"Index";"P1";"P2";"P3";"P4";"P5";"P6";"P7";"P8";"P9";"P10"
2004-05-10;0.006756;-0.01177;-0.019717;0.001555;-0.049869;-0.035471;-0.044603;-0.034078;-0.014367;-0.020188
2004-05-17;0.02845;0.008206;0.004942;0.010192;0.01763;0.010962;0.029542;0.013403;-0.007382;0.028653
2004-05-24;-0.008253;-0.011954;-0.005756;0.017979;0.008496;0.01978;0.013692;-0.000297;0.019794;0.014101
2004-05-31;-0.010596;0.027957;0.018936;0.023463;0.042327;0.022735;0.024342;0.036885;0.018231;0.014144
2004-06-07;0.004896;0.012728;-0.00666;-0.003341;0.009205;-0.005616;0.00543;0.008141;0.01143;-0.000287000000000001
2004-06-14;0.005861;-0.001515;-0.013443;-0.00352;-0.005076;0.014725;-0.008757;0.004707;0.005598;0.01366
2004-06-21;0.015628;0.015736;0.024217;0.01706;0.009459;0.031701;0.044254;0.035678;0.033958;0.023032
2004-06-28;-0.008796;0.001847;0.014727;0.039849;-0.016352;0.027787;0.024802;0.018313;0.013106;0.008023
2004-07-05;-0.01248;0.023501;0.019932;0.001754;0.011428;-0.005111;-0.001302;0.0233;0.006192;0.003267
2004-07-12;0.014972;-0.004598;-0.012331;0.004586;0.006029;0.002392;-0.017091;-0.004841;-0.028109;-0.003452
2004-07-19;0.027725;0.030238;-0.018502;0.004358;-0.014123;0.014451;-0.001223;0.000319000000000001;-0.022662;-0.016273
2004-07-26;0.006154;-0.002369;0.019168;-0.013504;0.003925;0.008279;-0.005809;-0.007283;-0.005906;0.003378
2004-08-02;0.008616;0.014298;0.010582;0.016248;0.003738;0.007604;0.025786;0.016904;0.032076;0.019053
2004-08-09;-0.013109;0.015774;-0.006349;0.003762;-0.024361;-0.024352;-0.02303;-0.023305;-0.03794;-0.039992
2004-08-16;0.016775;-0.005934;-0.000826;0.006484;-0.00552;0.017047;0.002397;0.014078;0.010887;0.021636
2004-08-23;-0.019968;0.001706;0.023682;0.013622;-0.005143;0.01544;0.049953;0.039483;0.003666;0.021938
2004-08-30;0.040274;-0.00657;0.001846;0.023914;0.027627;0.01283;0.019138;0.027228;0.02958;0.019138
2004-09-06;-0.003243;0.004299;-0.005719;0.015113;0.006408;0.035505;0.022848;0.03756;0.007664;0.015365
2004-09-13;0.004369;0.005247;0.014402;0.002885;0.024474;-0.01845;-0.005439;0.004236;-0.014516;-0.001311
2004-09-20;-0.010941;-0.010313;0.015192;0.000949999999999999;0.018373;0.028505;0.02796;-0.002177;0.011355;0.027129
2004-09-27;0.008963;0.039814;0.026309;0.035988;0.007265;0.022757;0.023476;0.026589;0.03005;0.018276
2004-10-04;0.024353;0.008265;-0.027555;0.030913;0.003125;0.013895;0.005348;0.020098;0.015388;0.037404
2004-10-11;-0.010182;0.004828;0.002984;0.013469;-0.014811;0.018797;0.032335;0.01349;-0.008215;-0.004427
2004-10-18;0.003588;-0.00976;-0.00857;-0.012028;-0.003644;-0.022592;-0.039372;-0.031297;-0.011711;-0.023241
2004-10-25;-0.008727;-0.018801;-0.036498;-0.004503;-0.000881;-0.010665;-0.030515;-0.012604;-0.007463;-0.010514
2004-11-01;-0.000347999999999999;-0.006797;0.021553;0.015747;0.006688;0.005242;0.018213;-0.011744;0.004188;-0.010518
2004-11-08;0.024511;0.025804;0.024867;0.022209;-0.008248;0.034564;0.031795;0.046203;0.032;0.032186
2004-11-15;-0.002772;0.030539;0.034155;0.027615;0.020928;-0.011601;0.035351;0.012764;0.005236;0.01191
2004-11-22;0.010283;0.041061;-0.01141;0.022011;0.017604;0.028944;0.029026;0.023399;0.029032;0.006716
2004-11-29;0.029846;0.037903;0.027552;0.009759;0.028061;0.025879;0.032442;0.046194;0.029023;0.026987
2004-12-06;0.006322;0.013859;0.015029;0.008789;-0.001009;0.025245;-0.007062;0.01281;0.005942;-0.015882
2004-12-13;0.004306;0.00418;0.004601;0.052367;0.012102;0.003927;0.002072;-0.008877;0.008473;-0.001824
2004-12-20;0.007497;0.023634;0.016779;-0.013022;0.013278;0.003123;0.034979;0.026653;0.01986;0.01423
2004-12-27;0.029235;-0.004686;0.018129;0.007365;0.015706;0.020208;0.010272;0.026155;0.011113;0.009204
2005-01-03;-0.021627;0.001622;0.004615;0.006417;0.019616;0.011432;0.046578;0.024816;0.021306;0.000909
2005-01-10;0.036655;0.03521;0.035168;0.011493;0.029364;0.010888;0.002606;-0.004461;-0.015617;0.009449
2005-01-17;0.02868;-0.000379;0.016721;0.011144;0.019511;0.02473;0.024863;0.025763;0.039381;0.017627
2005-01-24;-0.021164;-0.018942;0.019641;0.005825;0.013246;0.014201;0.012617;0.008178;-0.007288;-0.011915
2005-01-31;0.021594;0.013694;-0.008138;0.001738;0.005657;0.001093;0.032075;0.01166;0.037193;0.015054
2005-02-07;0.026112;0.033701;0.032423;0.0276;0.023905;0.051219;0.059903;0.016226;0.049466;0.04256
2005-02-14;0.013418;0.01505;0.003052;0.010967;0.006073;0.02284;0.007972;0.020813;-0.008281;0.000814
2005-02-21;0.015141;0.000513000000000001;0.023229;0.006898;-0.002562;-0.002553;-0.013444;-0.008985;-0.001257;0.005925
2005-02-28;-0.009922;0.033679;-0.015795;-0.012857;0.017095;0.00634;0.0295;0.000584;0.029453;0.024621
2005-03-07;0.01692;0.03245;0.016174;0.021891;0.033673;0.020197;0.035713;0.019001;0.017157;0.00546
2005-03-14;-0.013685;0.013224;0.019962;-0.01533;-0.014769;-0.002201;0.007219;-0.013734;-0.023482;-0.017606
2005-03-21;-0.003508;-0.01517;0.001019;0.000346;0.00139;0.015528;0.003203;0.010708;0.004431;0.005688
2005-03-28;0.007293;0.007449;0.00714;-0.000252;-0.009649;-0.015171;-0.011095;-0.015098;-0.010522;-0.015559
2005-04-04;-0.008746;0.00926;-0.005826;0.009329;0.022378;0.001855;0.008583;0.019066;0.020788;0.015058
2005-04-11;0.021676;-0.009413;0.001845;0.018552;0.028137;0.041945;0.033378;0.006495;0.020567;0.005482
2005-04-18;-0.040733;-0.018557;-0.06439;-0.045965;-0.047167;-0.042258;-0.071163;-0.05385;-0.056154;-0.054269
2005-04-25;0.006838;0.083582;0.031961;0.038643;0.011673;0.023696;0.023861;0.01016;0.014667;0.018967
2005-05-02;-0.014934;-0.043527;-0.01608;-0.029871;-0.009895;-0.035784;-0.033604;-0.032554;-0.056054;-0.045211
2005-05-09;0.014112;-0.013375;0.019834;-0.009376;-0.002614;0.056924;0.043406;0.030829;0.051629;0.026199
2005-05-16;0.012487;0.015331;-0.013843;0.02499;-0.018718;-0.014319;-0.014804;-0.010366;-0.022608;-0.01397
2005-05-23;-0.00408;0.013502;0.01406;0.010921;0.026698;0.010907;0.019942;0.006206;0.008377;0.027584
2005-05-30;0.045548;0.011108;0.02474;0.002368;0.033928;0.012533;0.03537;0.031402;0.034274;0.016788
2005-06-06;0.016782;-0.000196;0.036896;0.016046;0.028582;0.019911;0.039269;0.000543000000000001;0.020728;0.005911
2005-06-13;0.011647;-0.017379;0.038679;0.012098;0.039262;0.020221;0.027258;0.029101;0.018148;0.020174
2005-06-20;0.006231;0.04741;0.056687;-0.004896;0.048212;0.026877;0.01615;0.01397;0.01826;0.014062
2005-06-27;0.01027;-0.011948;0.014621;0.007671;0.026542;-0.003833;0.014138;-0.022365;0.016356;0.019799
2005-07-04;0.034035;0.03154;0.01521;0.033849;0.009787;0.053583;0.040604;0.029753;0.018442;0.039085
2005-07-11;-0.003676;0.002417;-0.003748;-0.00838;0.027494;0.024004;0.026171;0.030643;0.033009;0.02425
2005-07-18;0.043753;0.014978;0.003633;0.019503;0.018436;0.025643;0.008587;-0.001547;-0.00607;-0.019069
2005-07-25;-0.009407;-0.025148;0.006605;0.000458;0.011554;0.0081;0.024539;0.015456;0.036721;0.010379
2005-08-01;0.017552;0.030331;0.016765;0.008565;0.018598;0.017177;0.04493;0.059464;0.040141;-0.006866
2005-08-08;0.008813;0.02768;0.017461;0.022849;0.0177;0.032612;0.032194;0.010418;0.002866;0.005942
2005-08-15;0.020345;0.003049;0.010462;0.001829;0.041505;-0.006347;0.035583;0.041368;0.036828;0.001993
2005-08-22;-0.011045;0.024121;-0.003073;-0.014173;0.019469;-0.003314;0.001947;-0.00478;0.019897;0.012112
2005-08-29;0.018327;-0.00124;0.016751;0.009594;-0.026639;0.011098;0.013671;-0.000688;-0.005337;-0.006882
2005-09-05;0.015319;0.011203;0.007918;0.04126;0.005733;0.008187;0.016098;0.004813;0.023644;0.018999
2005-09-12;0.005641;-0.001908;0.012039;0.013761;0.035843;0.032088;0.002662;0.014517;0.00529;-0.001007
2005-09-19;-0.005045;0.017679;-0.00106;-0.013074;0.016577;-0.005274;0.021265;0.026262;0.026751;0.018312
2005-09-26;0.008308;0.040098;-0.004234;-0.002313;-0.022001;-0.005041;-0.017653;0.018446;-0.000395000000000001;-0.001843
2005-10-03;0.006528;-0.01688;0.030172;0.026744;0.027861;-0.006496;0.015505;0.026358;0.046562;0.019345
2005-10-10;-0.012918;0.007298;-0.021777;-0.016535;-0.042549;-0.054823;-0.051582;-0.044616;-0.074008;-0.051296
2005-10-17;0.018477;-0.012151;-0.023252;-0.022992;-0.045544;-0.032276;-0.047274;-0.050278;-0.05991;-0.037831
2005-10-24;-0.003831;-0.029202;-0.028643;-0.018587;0.0157;-0.024606;-0.00123;-0.001759;-0.014755;-0.007057
2005-10-31;0.032202;0.02645;0.024066;0.01077;0.006077;0.047373;0.030493;-0.010068;0.031021;0.03094
2005-11-07;0.023606;0.043488;-0.006185;0.023921;0.030093;0.02439;0.035871;0.037839;0.022758;0.023458
2005-11-14;0.011554;0.014262;0.004309;0.002479;0.013625;-0.012326;-0.011593;-0.026262;-0.028429;0.004353
2005-11-21;0.041264;0.019713;0.012562;-0.005752;0.007002;-0.020696;-0.005077;0.014615;0.015836;0.000998
2005-11-28;0.000243;0.004177;-0.005735;0.006189;0.035002;0.012723;0.023755;0.027612;0.024912;0.008809
2005-12-05;0.010011;0.018801;0.043028;0.004107;0.078674;0.022317;0.04081;0.039656;0.049537;0.027657
2005-12-12;0.006365;-0.029496;0.028356;0.002091;0.026139;0.022748;0.018245;0.017026;0.026497;0.012558
2005-12-19;0.003963;0.041358;0.005885;-0.021202;-0.005577;-0.010888;-0.001138;-0.001871;-0.001454;-0.029416
2005-12-26;0.033555;0.038442;0.033265;0.041597;0.017061;0.077251;0.034179;0.020046;0.017977;0.014799
2006-01-02;-0.018264;0.018753;0.025152;-0.006227;0.031087;0.025552;0.028972;0.024473;0.046548;0.003559
2006-01-09;0.059411;0.035396;0.015146;-0.004343;0.020174;0.030438;0.014289;0.025301;0.01034;0.014541
2006-01-16;-0.002684;0.00674;0.007843;0.029785;-0.015431;-0.004875;0.013205;0.005109;0.006547;0.009974
2006-01-23;0.018875;-0.014714;-0.017918;-0.018507;-0.023972;-0.019393;-0.014483;-0.009169;0.003251;-0.006992
2006-01-30;-0.009487;0.040665;0.057318;0.033091;0.009387;0.018076;0.026863;0.048897;0.043463;0.04459
2006-02-06;0.002355;0.008191;-0.005005;0.012471;0.007119;0.001656;0.014807;0.010186;0.005437;0.000781999999999997
2006-02-13;-0.012949;0.014902;0.00372;-0.003473;-0.003758;0.009806;-0.020475;0.019669;-0.024262;-0.017332
2006-02-20;0.019326;0.030095;0.005492;0.018564;0.003315;0.017864;0.001896;0.0528;0.004972;0.027543
2006-02-27;-0.005043;0.000144000000000001;0.044324;0.017926;0.011772;0.009233;0.010411;0.007305;0.03348;0.015827
2006-03-06;0.009062;0.01795;-0.006219;0.025098;0.02067;0.019205;0.015512;0.016996;0.017885;0.002383
2006-03-13;-0.003745;-0.009334;0.010792;-0.013084;-0.02108;-0.006708;-0.004384;-0.00957;-0.00992;-0.008217
2006-03-20;0.032075;-0.002781;0.01228;0.044556;0.005484;0.038463;0.049513;0.035463;0.027427;0.012883
2006-03-27;0.012653;0.05575;0.014673;0.00887;-0.001425;0.007978;0.015428;0.032813;0.013538;0.009474
2006-04-03;0.010056;-0.007902;0.013755;0.013955;0.005319;0.024114;0.033854;0.034038;0.019245;0.018936
2006-04-10;0.015255;0.032481;0.020221;-0.008375;0.009216;0.002113;0.000980999999999999;-0.00885;0.012079;0.00397
2006-04-17;-0.000436;0.002614;-0.001033;0.008203;0.00027;0.001579;-0.001006;-0.005676;-0.011397;-0.025209
2006-04-24;0.001658;0.005199;0.029736;0.016697;0.030874;0.011198;0.036869;0.042068;0.057639;0.039778
2006-05-01;0.001572;-0.019427;0.005319;-0.012392;-0.012559;-0.031973;-0.024772;-0.0242;-0.042798;-0.043472
2006-05-08;0.002025;-0.004719;-0.000323999999999999;0.02006;-0.005245;0.005111;0.020216;0.024943;0.057226;0.018105
2006-05-15;-0.024083;-0.015483;-0.018091;-0.014388;-0.032952;-0.054884;-0.034277;-0.069658;-0.05283;-0.053289
2006-05-22;-0.010381;-0.027179;-0.068773;-0.05211;-0.041451;-0.068052;-0.090966;-0.08801;-0.132578;-0.098146
2006-05-29;0.008825;0.028097;0.042394;0.060221;0.048993;0.078659;0.070643;0.082504;0.115683;0.097946
2006-06-05;0.012719;0.034009;0.012307;0.009724;0.011076;0.007854;0.023585;0.00702;0.001766;0.008537
2006-06-12;0.006214;-0.028542;-0.052267;0.004772;-0.041368;-0.053087;-0.052818;-0.101238;-0.097774;-0.089008
2006-06-19;-0.008868;-0.005561;0.023067;-0.006125;0.008167;0.002663;0.008528;0.039315;0.01111;0.017439
2006-06-26;0.009625;0.017366;0.005392;0.012988;0.012168;-0.003371;0.025923;0.004633;0.026188;0.040467
2006-07-03;-0.001353;0.024934;0.034321;0.015242;0.022159;0.028332;0.026259;0.032755;0.046339;0.032115
2006-07-10;-0.02998;-0.015428;0.001208;0.003595;0.007257;-0.00427;-0.004508;0.013816;-0.000152999999999999;0.005358
2006-07-17;0.03537;0.000619000000000001;-0.009074;-0.035505;-0.020614;-0.050487;-0.035305;-0.04395;-0.038185;-0.034008
2006-07-24;0.009505;-0.002517;0.012683;-0.002914;-0.021897;-0.010815;-0.007715;-0.016744;-0.003809;0.0025
2006-07-31;0.000747;0.004507;0.005701;0.029686;0.03044;0.015598;0.036228;0.032116;0.025332;0.043925
2006-08-07;-0.003831;0.019722;2e-04;0.024544;0.012565;0.015316;0.010014;0.001727;0.011603;0.012762
2006-08-14;-0.000477999999999999;-0.020341;-0.010701;-0.018064;-0.010021;-0.008699;-0.01635;-0.019711;-0.025455;-0.017681
2006-08-21;0.012193;0.010834;0.019559;0.006458;0.014516;-0.008812;0.029518;0.02964;0.047819;0.032623
2006-08-28;-0.001678;0.002125;-0.013617;0.006712;0.019981;-0.002561;0.001836;0.017567;0.014739;-0.004038
2006-09-04;0.022846;0.03164;0.014479;0.004057;-0.010516;0.021707;0.019341;0.024845;0.03046;0.030239
2006-09-11;0.00161;-0.010715;-0.018419;0.001086;-0.022981;-0.015178;-0.02987;-0.049018;-0.038018;-0.055658
2006-09-18;0.020501;0.014351;0.005984;0.054105;0.030391;0.007376;0.021431;0.011264;0.008032;0.024011
2006-09-25;-0.011418;0.008499;-0.002878;-0.024073;-0.028617;-0.026441;-0.044975;-0.032781;-0.040359;-0.040443
2006-10-02;-0.013074;0.018608;0.021429;0.022746;0.035221;0.036117;0.016087;0.039221;0.046162;0.057117
2006-10-09;0.046566;-0.013724;0.009325;0.004358;0.02254;0.022192;0.011947;-0.001832;0.00865;0.012445
2006-10-16;0.001689;0.024496;0.013005;0.028335;0.020211;0.011283;0.034701;0.043858;0.048041;0.048736
2006-10-23;0.022401;-0.012088;0.013146;0.010486;0.010527;0.000991;0.004596;0.025955;0.02735;0.011101
2006-10-30;-0.00174;0.000612;0.007111;0.014539;0.019624;0.006675;0.005383;0.005043;-0.005948;0.008018
2006-11-06;0.014695;0.016186;0.008911;0.037195;0.01738;-0.000750999999999999;0.009107;0.008928;0.018976;0.035467
2006-11-13;0.010324;0.041649;0.017152;0.015414;0.006264;-0.015099;0.010619;0.011954;0.003585;-0.005361
2006-11-20;0.008947;0.039302;-0.003487;0.008795;0.004573;0.002564;0.009943;0.008993;0.002115;0.006402
2006-11-27;0.001559;-0.01929;-0.007221;0.022981;-0.002729;-0.000358;-0.000586;0.000980999999999999;-0.000888000000000001;-0.010956
2006-12-04;0.001073;0.003652;-0.009825;0.002562;0.001133;0.01557;0.014909;0.004629;-0.00222;-0.008373
2006-12-11;-0.00316;-0.014177;0.045436;0.013144;0.004305;-0.000101;0.004941;0.001344;0.005736;0.010787
2006-12-18;0.006985;0.034646;-0.005749;-0.000185999999999999;0.024254;0.022287;0.00375;0.023564;0.01636;0.034558
2006-12-25;0.001186;-0.002397;-0.00296;0.008894;0.007319;0.003395;0.024181;0.010331;-0.003138;-0.003321
2007-01-01;0.000415;0.014285;0.024576;0.017958;0.020527;0.021582;0.017286;0.021094;0.020496;0.01148
2007-01-08;-0.005314;-0.001771;-0.002095;0.000136000000000001;0.004069;-0.008102;-0.001466;-0.009039;-0.011078;-0.010723
2007-01-15;0.028247;0.035907;-0.002382;0.001072;0.013746;-0.014029;0.013751;0.021881;0.016036;0.029466
2007-01-22;0.012607;0.00619;0.021013;0.01351;-0.000747;0.016744;0.001464;0.013967;0.012981;0.020978
2007-01-29;0.015957;0.002131;0.016634;0.006288;0.006543;0.000906999999999999;0.014773;0.005968;-0.005279;0.025262
2007-02-05;0.017389;0.006197;0.01034;0.007393;0.007957;0.030574;0.019501;0.029816;0.01099;0.006145
2007-02-12;0.011111;0.004342;0.002491;0.011513;0.00556;-0.001745;0.015441;0.010754;0.000277;-0.009586
2007-02-19;0.004826;0.001686;0.001386;-0.004955;-0.007427;-0.00644;0.001717;0.00701;-0.008476;0.004846
2007-02-26;-0.000144000000000003;-0.004227;0.001041;0.003241;0.002996;0.022831;0.003677;0.020353;0.016027;0.004081
2007-03-05;-0.052735;-0.04318;-0.043819;-0.070668;-0.052475;-0.059719;-0.075043;-0.063889;-0.070792;-0.077339
2007-03-12;0.05228;0.028153;0.018242;0.043174;0.035232;0.02719;0.042577;0.028329;0.046519;0.031939
2007-03-19;-0.010459;-0.014374;-0.007375;0.006014;-0.002999;0.009615;0.010294;0.016623;0.001214;0.013652
2007-03-26;0.012699;0.012282;0.027818;0.024043;0.029721;0.021138;0.024295;0.024243;0.034286;0.032448
2007-04-02;0.006864;0.013604;-0.002775;0.008475;0.003763;0.004519;0.007293;-0.002167;0.019744;0.001724
2007-04-09;0.00256;0.004361;0.010995;0.010063;0.011137;0.006797;0.009824;0.008292;0.004779;0.008453
2007-04-16;-0.010422;0.008413;0.013369;0.025916;0.000491;0.029875;0.012801;0.015303;0.014231;0.004666
2007-04-23;0.011793;0.006579;0.020563;0.023342;0.00281;0.017904;0.024768;-0.002087;0.002057;0.010541
2007-04-30;-0.002385;-0.00132;-0.009971;0.020452;-0.001814;0.014391;0.002154;-0.005308;0.006278;0.011932
2007-05-07;-0.005607;0.01492;-0.000325;-0.000139;0.011375;0.018537;-0.006328;0.000525999999999999;0.008662;0.009527
2007-05-14;-0.002543;0.002359;-0.003327;0.014541;0.009273;-2.29999999999991e-05;-0.013736;0.000212000000000001;-0.012279;-0.028558
2007-05-21;0.009429;0.012984;0.014621;0.009181;0.014416;0.021213;0.013306;0.032631;0.030009;0.033747
2007-05-28;0.007414;-0.018693;-0.009489;0.003852;-0.000176;0.009953;-0.002783;0.009038;0.004287;0.009491
2007-06-04;-0.00376;0.043464;0.003641;0.007568;0.026795;0.024511;0.026029;0.024596;0.014405;0.010872
2007-06-11;-0.010334;-0.033265;-0.001379;-0.028163;-0.011618;-0.017862;-0.012749;-0.017777;-0.031292;-0.022745
2007-06-18;0.003526;0.026089;0.00786;0.032987;0.040665;0.033289;0.019692;0.023199;0.017811;0.049838
2007-06-25;-0.01347;-0.005516;-0.013925;0.025217;0.005223;0.003111;-0.000797;-0.008855;-0.003934;-0.009163
2007-07-02;0.003675;-0.002302;0.016484;-0.001144;0.017673;0.012675;0.012149;0.000422;0.012833;0.02092
2007-07-09;0.009138;0.007033;-0.000705999999999999;0.008393;0.00123;0.004454;0.010711;0.02832;0.009214;0.007365
2007-07-16;0.014659;0.061622;-0.009496;0.002348;-0.007501;0.034801;0.003454;-0.023021;-0.000716;0.008562
2007-07-23;0.00223;0.033722;0.002303;0.012462;0.00938;0.023603;0.007469;0.002477;-0.005418;0.003546
2007-07-30;0.002997;-0.008416;-0.007812;-0.036952;-0.0339;-0.045493;-0.052925;-0.046558;-0.042651;-0.06423
2007-08-06;-0.017226;-0.025247;-0.009679;-0.006449;-0.024326;-0.035789;-0.032938;-0.031315;-0.024066;-0.037672
2007-08-13;0.024552;0.019331;-0.012504;-0.021612;-0.01248;0.024785;0.013559;0.029405;-0.001236;0.012963
2007-08-20;-0.012958;-0.005002;0.002206;-0.030045;-0.012404;-0.028337;-0.008605;-0.031882;-0.024498;-0.021751
2007-08-27;-0.009979;-0.012535;-0.003292;0.035574;0.030029;0.002108;0.012124;-0.008067;0.01213;0.013173
2007-09-03;-0.004115;0.009005;0.011468;0.000671;0.016629;0.057502;0.014649;0.014769;0.014824;0.012491
2007-09-10;-0.00703;-0.011422;-0.006139;-0.026339;-0.023717;-0.021632;-0.012614;-0.019393;-0.020642;-0.028444
2007-09-17;0.016714;-0.01892;-0.01238;-0.012411;-0.017405;-0.001731;-0.016854;0.004065;-0.016048;0.010874
2007-09-24;-0.014669;0.007105;0.021606;0.012108;0.013931;0.018914;0.010253;-0.006103;0.024431;0.062759
2007-10-01;0.028105;-0.007539;0.012957;0.035997;-0.017008;0.015551;0.003695;0.016605;-0.007442;0.00582
2007-10-08;-0.009934;0.013546;-0.01963;-0.007514;-0.003622;0.014784;0.002202;0.014293;-0.006676;-0.011157
2007-10-15;-0.006613;0.021187;0.013664;0.03737;0.021081;0.016107;0.024861;0.026202;0.01368;0.028849
2007-10-22;0.014493;0.017979;-0.006991;-0.02559;-0.010336;-0.035354;-0.019493;-0.039624;-0.035981;-0.043525
2007-10-29;0.007104;-0.010116;-0.021017;0.006969;0.022814;0.064811;0.037524;0.027798;0.038641;0.073937
2007-11-05;-0.005792;0.004078;-0.002032;-0.013444;0.012594;-0.009648;-0.009676;-0.023472;-0.015421;-0.026685
2007-11-12;-0.032631;-0.018465;-0.02026;0.010397;-0.014632;-0.021514;-0.007742;0.005674;-0.027935;-0.0181
2007-11-19;-0.002804;-0.023097;-0.045222;-0.033423;-0.053605;-0.051229;-0.040539;-0.054539;-0.057951;-0.059483
2007-11-26;0.003982;-0.012193;-0.00304;-0.01537;-0.018569;-0.01457;0.003692;0.005523;0.016859;0.024615
2007-12-03;-0.016039;0.015051;-0.006488;-0.001181;0.010304;0.030182;0.002498;0.035157;0.011505;0.005611
2007-12-10;0.009944;-0.012737;0.00521;0.0019;-0.005243;-0.014388;0.001465;-0.001504;-0.011697;0.033206
2007-12-17;0.005653;-0.029699;-0.006758;-0.001019;-0.006491;0.002304;-0.006478;-0.005594;-0.026637;-0.040219
2007-12-24;-0.001969;0.003239;0.010244;0.003274;0.003293;0.016573;0.011194;0.025681;-0.024928;0.030932
2007-12-31;0.010737;0.000723000000000001;0.035012;0.017006;0.027684;0.026068;0.021215;0.025317;0.025333;0.01694
2008-01-07;0.00846;-0.013921;-0.014342;-0.025907;-0.040102;-0.036147;-0.034012;-0.017815;-0.040258;-0.059571
2008-01-14;0.013337;-0.021772;-0.005565;-0.026174;-0.045036;-0.043698;-0.029595;-0.088061;-0.050547;-0.066151
2008-01-21;-0.029037;-0.029428;-0.04934;-0.043191;-0.085632;-0.089977;-0.063567;-0.099511;-0.112156;-0.172565
2008-01-28;0.006894;0.002489;0.013555;0.01949;0.018937;0.028988;0.025303;0.052285;0.021169;0.062719
2008-02-04;0.008028;0.023137;0.009262;0.002343;0.025482;-0.01656;0.01363;0.03066;0.059278;0.024604
2008-02-11;0.008456;-0.009333;-0.035759;0.004387;0.003653;-0.023094;0.000324000000000001;-0.020677;-0.050227;-0.063642
2008-02-18;0.006371;-0.01301;0.017303;-0.016851;0.031495;0.0283;-0.001882;0.047723;0.046676;0.095205
2008-02-25;-0.000204;0.033982;-0.004763;0.00045;0.00875;0.028372;0.005747;0.007898;-0.0018;0.004504
2008-03-03;0.000482;-0.001068;-0.00428;-0.019849;0.014332;0.007235;-0.006569;-0.027331;-0.00621;-0.036459
2008-03-10;0.019004;-0.02825;-0.015641;0.004706;-0.021583;-0.037832;-0.025564;-0.041475;-0.048214;-0.045268
2008-03-17;-0.01432;-0.013617;0.005644;-0.00325;0.008165;-0.001834;-0.027421;-0.023046;-0.043805;-0.020088
2008-03-24;0.004201;0.023085;0.026208;0.008049;-0.007391;0.004134;0.00522;0.017042;0.004842;0.01984
2008-03-31;-0.012026;0.01768;-0.016187;0.006648;0.008925;0.037143;0.029301;0.03973;0.044788;0.044949
2008-04-07;-0.003062;-0.022584;0.028647;0.001908;0.015281;0.023714;0.020053;0.059211;0.044533;0.071267
2008-04-14;-0.002452;-0.001646;-0.008388;0.00854;-0.025129;-0.022902;-0.041398;-0.023819;-0.033879;-0.042477
2008-04-21;0.015512;0.006224;0.053573;0.002784;0.015074;0.018753;0.038515;0.026165;0.050383;0.043983
2008-04-28;0.011606;0.021561;-0.006825;0.030585;0.010873;0.003184;0.024167;0.03467;0.0191;0.046904
2008-05-05;-0.0072;0.01118;0.028046;-0.001909;0.020611;0.001365;0.014147;-0.000152000000000002;0.012685;0.030083
2008-05-12;0.001101;0.009624;0.010374;0.023499;0.000562999999999999;-0.004893;0.012191;0.005205;0.045441;0.013428
2008-05-19;0.002848;0.015437;0.029752;0.005637;0.024717;0.015711;0.025393;0.026518;0.060054;0.043309
2008-05-26;-0.018377;-0.012287;-0.010405;0.001216;0.015987;-0.034417;-0.005962;-0.041129;-0.033008;-0.034101
2008-06-02;-5.50000000000008e-05;-0.002618;0.027745;0.016335;0.03844;0.01198;-0.008249;0.031493;0.00067;-0.001031
2008-06-09;-0.001286;-0.004075;-0.019665;0.007019;-0.006845;-0.003884;-0.013228;-0.016385;-0.023995;-0.034269
2008-06-16;0.006259;-0.003408;0.03875;0.010645;0.000255999999999999;-0.004492;-0.004206;0.013727;-0.007677;-0.001506
2008-06-23;-0.009989;-0.014115;0.013548;-0.023635;-0.020172;-0.060398;-0.006486;-0.000517000000000003;-0.023213;-0.031765
2008-06-30;-0.002138;-0.020608;-0.011264;-0.02604;-0.015223;-0.032109;-0.02578;-0.03202;-0.051928;-0.037418
2008-07-07;0.001397;-0.023309;0.008383;-0.016242;0.003079;-0.02097;0.003462;0.008151;-0.032766;-0.032148
2008-07-14;5e-04;0.01244;-0.008289;-0.008869;-0.008664;0.013589;0.0106;-0.035573;-0.038981;-0.049275
2008-07-21;-0.003689;0.008749;-0.01159;-0.0155;0.02436;-0.033517;0.00388;-0.02667;0.026133;0.032321
2008-07-28;-0.004877;0.010794;0.005704;0.005843;-0.010047;-0.001829;-0.015691;0.004616;-0.004335;-0.024407
2008-08-04;-0.004567;-0.010756;0.001754;0.00485;0.002378;0.039105;0.01571;0.015076;0.019134;0.013321
2008-08-11;0.043405;0.012654;-0.00598;0.033881;0.007626;0.019518;0.006538;0.033898;0.034549;0.018336
2008-08-18;0.000767999999999999;-0.018712;-0.014233;-0.025083;-0.002983;-0.026791;-0.010766;-0.002412;-0.007225;0.005175
2008-08-25;-0.017377;-0.008608;0.014219;-0.013623;-0.021358;-0.02381;-0.027033;-0.018253;0.005174;0.008933
2008-09-01;0.010815;0.019839;0.006886;0.011287;0.005096;0.01832;0.003196;-0.010694;0.003854;0.017089
2008-09-08;0.010541;-0.000816000000000001;-0.01901;-0.007088;-0.031002;-0.043549;-0.024054;-0.036664;-0.054056;-0.078217
