date,1 (low bm),2,3,4,5,6,7,8,9,10 (high bm)
19961216,0.002006,-0.001741,0.011602,0.009744,0.006149,0.003977,0.008006,0.004604,0.014519,0.007432
19961217,-0.014233,-0.004909,-0.00296,-0.008895,-0.014989,-0.023989,-0.022338,-0.017264,-0.017464,-0.020957
19961218,-3.1e-05,-0.006388,0.006538,0.010296,9.3e-05,0.01649,0.006433,-6.2e-05,0.003288,-0.002481
19961219,0.001042,0.003553,0.0258,0.005832,0.00406,0.016979,0.003843,0.01408,0.014023,0.005124
19961220,0.011901,0.002309,0.005731,0.0145,0.013392,0.008484,0.011723,0.014951,0.003271,0.037855
19961223,0.002548,-0.001921,-0.00136,0.006207,0.004184,-0.00086,0.005341,0.008921,0.021244,-0.005117
19961227,0.017203,0.017339,0.012449,0.024145,0.026241,0.018067,0.018279,0.020399,0.018099,0.008692
19961230,-0.001404,0.003794,0.009925,0.000255,0.013535,0.019745,0.017185,0.008931,0.002693,0.007051
19970102,-0.014808,-0.011224,-0.009597,0.004937,-0.010032,-0.017594,-2e-06,-0.009954,-0.001779,-0.006006
19970103,0.008142,0.022239,-0.000654,0.016893,0.016318,-0.001,0.028712,0.022339,0.018838,0.020951
19970106,0.017705,0.015485,0.009125,0.017133,0.015485,0.014072,0.014477,0.005226,0.022545,0.002411
19970107,0.009393,0.000306,0.003275,0.013672,-0.001565,-0.000317,-0.013782,-0.007666,0.002586,0.005251
19970108,0.031221,0.008924,0.030218,0.021943,0.019661,0.005479,0.003985,0.00326,0.011453,0.007577
19970109,0.019679,0.007475,-0.009582,0.004696,-0.000851,0.009974,-0.007942,-0.001413,0.006589,-0.014913
19970110,0.005741,0.007426,0.003277,0.002449,-0.008686,0.003771,-0.025736,-0.016954,-0.012249,-0.034054
19970113,0.028157,0.006155,0.011076,0.001925,0.018178,0.019635,0.018271,0.006295,0.009125,-0.006894
19970114,0.000818,0.00309,-0.001196,-0.004984,0.006448,0.010405,-3e-06,0.006324,-0.001239,0.013742
19970115,0.016469,0.007562,-0.000113,-0.012487,0.000383,-0.001364,0.002537,-0.001253,-0.000853,0.001234
19970116,0.018833,0.017145,0.000899,0.005893,0.014106,0.015308,0.022059,-0.003686,0.008641,-0.00365
19970117,-0.004109,0.013762,0.019987,-0.003188,0.001933,0.008118,0.037693,-0.015826,-0.005381,-0.005564
19970120,0.001269,0.015204,0.031831,0.020529,0.012665,0.021459,0.0143,0.02073,0.010852,0.016337
19970121,-0.000125,-0.003232,0.009112,-0.010863,-0.00179,-0.015008,-0.013019,-0.005596,0.001939,-0.008942
19970122,0.025217,0.028645,0.023968,0.01107,0.002399,0.002944,-0.004498,0.003877,0.007892,-0.010006
19970123,0.016058,0.023362,-0.006458,0.016969,0.004426,0.009512,0.013338,0.012939,0.006677,0.007749
19970124,0.003685,0.007671,0.008323,0.003113,-0.011038,0.003761,-0.008605,-0.004827,-0.005377,0.012825
19970127,-0.00128,0.004016,-0.002559,-0.010197,-0.002675,-0.005196,-0.002219,-0.002408,-0.008247,0.000589
19970128,0.022014,0.034831,0.005899,0.012122,0.000266,0.010584,0.016899,0.005666,0.007241,0.017976
19970129,-0.002856,-0.002574,0.01191,-0.000926,-0.00971,0.000883,0.001758,-0.006327,0.010306,-0.011135
19970130,-0.001954,0.014552,0.001713,0.004821,0.00241,0.009412,0.00778,0.001548,0.014964,-0.004713
19970131,0.004673,-0.000539,0.021228,1.8e-05,0.002193,-0.000861,0.010975,0.002521,0.022056,-0.00096
19970203,-0.008622,-0.009046,0.000845,-0.003748,0.010103,-0.002512,0.008131,0.009343,0.015864,0.002453
19970204,-0.005335,0.006013,0.006639,-0.001205,-0.008882,-0.003034,-0.02057,0.002589,0.003868,0.000264
19970205,0.002665,0.005003,-0.003816,-0.007502,-0.000402,-0.003004,-0.011438,-0.011198,0.000709,-0.009183
19970206,0.023477,0.010516,0.006664,-0.002632,-0.001058,0.016848,-0.004238,0.010978,-0.002557,0.020704
19970207,0.015469,0.019499,0.03406,0.003654,-0.001153,0.030734,0.004702,0.025526,0.002466,0.008142
19970210,0.009162,0.008208,0.020401,-0.014045,0.000545,-0.005006,0.009249,0.003427,-0.006804,-0.012134
19970211,-0.031344,-0.004957,0.004112,-0.011947,-0.013181,-0.013147,-0.010222,-0.003119,0.004357,-0.004997
19970212,0.013567,-0.002117,-0.006208,0.008133,-0.003946,0.000793,-0.012864,0.017702,0.024445,0.000345
19970213,0.030376,0.020126,-0.000569,0.002057,0.007254,0.003425,0.006145,0.002644,0.024801,0.018223
19970214,0.013835,-0.006593,-0.00154,0.017819,0.012554,0.009154,0.000555,0.002403,0.003046,0.008137
19970217,0.01491,-0.004969,-0.006004,0.016284,-0.000765,-0.002583,0.012755,-0.00192,0.003956,0.006686
19970218,-0.000512,-0.002298,0.025862,0.021765,0.012753,0.00837,-0.007167,0.010767,0.02045,-0.000779
19970219,-0.009188,-0.010772,0.005619,0.014593,0.018448,-0.013091,0.008183,0.010845,0.000121,0.003428
19970220,-0.006366,0.020142,0.007615,0.002617,0.007562,0.010996,0.010009,0.006098,-0.008174,-0.002383
19970221,0.002397,-0.008808,0.000853,-0.016209,-0.002279,-0.007288,0.001212,0.001494,-0.005151,0.004263
19970224,-3.6e-05,-0.016262,-0.009441,-0.016788,-0.044746,-0.011244,-0.011787,-0.017561,-0.017055,-0.009817
19970225,0.005153,-0.008345,-0.006378,-0.000844,-0.010087,0.006407,0.00595,0.012276,-0.001661,0.019533
19970226,-0.014129,-0.016638,-0.043045,0.015006,-0.017157,-0.001262,-0.007854,-0.028424,0.003381,-0.014752
19970227,-0.015153,-0.001731,-0.013338,-0.006815,-0.000856,-0.010815,-0.026816,0.003281,-0.017416,-0.005935
19970228,-0.017595,-0.021624,-0.024355,-0.003632,-0.005156,-0.00465,-0.017775,-0.017287,-0.006428,-0.006912
19970303,-0.026679,-0.011356,-0.028115,-0.000879,-0.002896,-0.015997,0.003536,-0.00274,-0.00727,-0.001378
19970304,0.054532,0.0209,0.041949,0.0037,0.019425,0.011781,0.017114,0.033001,0.012828,0.008272
19970305,-0.000433,0.015153,-0.013991,0.018294,0.007473,0.011768,-0.008077,-0.001868,0.006077,0.005521
19970306,0.028571,0.027942,0.012143,0.014251,0.006686,0.011484,0.017519,0.025404,0.014952,0.000325
19970307,-0.000926,-0.002687,-0.012778,0.000272,-0.007547,-0.004395,0.007014,0.00965,0.009612,0.001232
19970310,0.0023,0.00291,0.022131,0.001201,0.005127,-0.00231,0.009795,0.009807,-0.004455,0.009772
19970311,0.00905,-0.009149,0.014706,-0.002806,0.007266,-0.001358,0.000827,0.014331,0.002307,0.018053
19970312,-0.006774,0.015632,-0.011329,-0.009106,0.001385,0.00343,0.002641,-0.009889,-0.00546,-0.009429
19970313,0.000514,-0.00196,0.00119,-0.010048,-0.002039,-0.00385,-0.007319,0.00492,-0.000608,0.008394
19970314,-0.006256,0.017279,0.000594,0.003395,-0.001195,0.005619,0.012962,0.009034,0.006884,0.003988
19970317,-0.002841,-0.014226,-0.000539,-0.004753,-0.006606,0.001062,-0.006223,-0.007855,-0.008306,0.008518
19970318,-0.009853,-0.02113,-0.011756,-0.006473,-0.006188,-0.01531,-0.004818,-0.017281,-0.012882,-0.01641
19970319,-0.017417,0.000991,-0.006597,-0.012566,-0.008207,-0.000372,-0.005583,-0.015993,-0.01362,-0.006355
19970320,-0.02172,-0.013537,-0.013336,-0.017275,-0.021309,-0.018919,-0.020097,-0.01841,-0.040027,-0.013683
19970321,0.005682,-0.000933,0.010874,0.002233,0.009597,-0.003091,-0.006455,0.015533,0.021072,-0.009585
19970324,0.007146,0.020461,0.003185,0.003073,-0.005121,0.005413,0.009407,0.001542,-0.004316,0.007652
19970325,0.010219,0.006507,0.011572,0.019425,-0.005055,0.014034,0.011848,0.014807,0.009003,0.018175
19970326,0.009705,-0.006837,-0.004163,-0.001209,0.005106,0.002037,-0.000591,0.002977,0.010357,-0.009335
19970401,-0.032485,-0.05508,-0.044768,-0.023179,-0.041195,-0.020036,-0.035646,-0.033622,-0.032267,-0.033515
19970402,-0.01851,-0.00948,-0.027309,0.009602,0.00478,-0.005573,-0.016359,-0.013917,-0.017088,-0.002208
19970403,-0.002438,-0.012954,0.009172,-0.006674,-0.003705,-0.007553,-0.002089,0.003506,0.003699,0.008566
19970404,0.010564,0.003232,-0.002985,-0.009684,-0.003643,0.001672,0.007187,-0.001762,0.008534,0.022677
19970407,0.017012,0.058763,0.025454,0.030009,0.042142,0.015645,0.033145,0.032612,0.00834,0.027689
19970408,-0.001365,-0.020441,-0.003169,-0.002275,0.01252,-0.002749,-0.005799,0.005585,-0.002912,-0.000293
19970409,0.019946,0.007409,0.016281,0.007499,0.016829,0.012489,0.006359,-0.002081,0.00857,0.02432
19970410,-0.002556,-0.00661,-0.003716,-0.005185,-0.010107,0.00892,0.002187,-0.008378,0.000537,-0.01868
19970411,-0.000303,-0.018833,0.00114,-0.006837,-0.007238,-0.009945,-0.009358,-0.008541,-0.0099,0.005938
19970414,-0.016119,-0.005819,-0.008867,-0.001777,-0.003549,-0.010122,-0.010044,-0.013254,-0.015135,-0.00366
19970415,0.02612,0.003073,0.025828,0.023765,0.016791,0.025011,0.019525,0.009736,0.008885,0.030028
19970416,-0.01141,1.6e-05,-0.000851,-0.006224,0.002172,-0.009165,-0.005372,-0.000106,-0.003171,0.018109
19970417,-0.024196,0.010354,0.008088,-0.012366,0.00665,0.001252,0.009144,0.01017,-0.000312,0.011504
19970418,-0.013472,-0.0078,-0.007445,0.008052,0.005189,-0.001477,0.01909,0.009658,0.007222,0.010621
19970421,0.002808,0.017,0.002979,0.002581,0.045061,0.004232,-0.002826,0.003146,0.013664,0.007365
19970422,-0.001236,0.004243,-0.013029,0.005861,0.011016,-0.002428,-0.004163,0.0061,0.00618,-0.011113
19970423,-0.000237,-0.004079,0.022213,0.008197,-0.007315,0.004881,0.000528,0.004926,-0.000325,0.013269
19970424,-0.029038,-0.007239,-0.009212,0.005506,0.003079,0.005256,0.00997,-2.6e-05,-0.00445,0.014414
19970425,-0.015802,-0.001035,-0.008843,-0.007174,-0.012542,0.001628,-0.008149,-0.009198,-0.012268,0.001599
19970428,-0.002856,-0.007812,-0.001032,-0.01216,-0.004147,-0.00299,0.002547,-0.001518,-0.002025,-0.004352
19970429,0.009696,-0.009167,0.01483,0.007995,0.011229,-0.005812,0.010595,0.018025,0.012112,0.001002
19970430,-0.007015,0.002391,-0.004413,0.005869,0.000683,0.007898,0.007901,0.003024,0.001231,0.003612
19970502,0.003211,-0.00168,0.006331,-0.009122,-0.014549,-0.006501,0.010982,-0.004866,-0.003777,-0.003279
19970505,0.011698,0.014886,0.004371,0.017149,0.009084,0.007967,0.008308,0.014456,0.014774,0.009352
19970506,0.005913,0.014881,0.013744,-0.003859,0.001857,0.007602,-0.012787,0.008672,0.001542,0.004944
19970507,0.024245,-0.019058,-0.001567,0.001104,0.010261,0.01027,-0.018055,-0.004129,0.006678,0.009765
19970509,0.025517,0.003498,-0.00481,0.002041,0.005848,0.000995,-0.004422,-0.023606,-0.000328,-0.008389
19970512,0.030173,0.002381,0.000372,0.025088,0.004449,-0.008327,0.006223,-0.013359,-0.005332,0.020503
19970513,0.0113,0.009123,-0.001728,0.006877,0.003147,0.012778,-0.021592,0.00935,0.002043,0.003068
19970514,-0.001483,0.00837,0.007296,0.003504,-0.000476,-0.001997,0.013702,0.003948,0.012245,0.007316
19970515,-0.005315,-0.003771,3.2e-05,-0.003388,-0.005254,-0.005017,0.002135,-0.009145,-0.003229,0.008072
19970516,-0.002005,-0.000363,-0.001028,0.014212,0.00394,0.008514,-0.015281,0.023424,0.011728,0.002219
19970520,-0.022286,0.002702,0.002543,0.005008,-0.001835,-0.002344,0.009837,0.000127,0.003584,-0.00093
19970521,0.012518,0.005992,0.022079,0.013508,0.028175,0.004697,0.003399,0.023817,0.010579,0.012097
19970522,0.00088,0.012658,-0.00026,8.2e-05,0.013847,0.008853,0.004322,0.010569,-0.000596,0.00241
19970523,0.003086,0.001969,0.013173,0.018403,0.00214,0.012722,0.003542,0.0074,-0.001152,-0.0033
19970526,0.01331,0.008382,0.022158,0.005688,0.006954,-0.001622,0.006354,0.030347,0.014521,0.018027
19970527,-0.001407,0.00889,-0.006964,-0.002905,0.003272,0.00351,-0.004783,-0.008127,-0.005906,0.011339
19970528,-0.007642,0.002739,-0.000675,0.007455,6.3e-05,0.002748,0.000348,-0.00382,0.006799,0.016614
19970529,-0.000188,-0.008013,0.002775,-0.000319,-0.004996,0.004251,0.005182,-0.000504,0.004508,-0.00248
19970530,-0.004809,0.00769,-0.004109,-0.005172,-0.016509,0.000141,-0.002948,-0.011456,-0.006496,-0.010015
19970602,0.008557,0.006422,0.012994,0.01945,0.019832,0.009303,0.014048,0.017401,0.011796,0.000401
19970603,0.010078,-0.003097,-0.007164,-0.003702,0.00682,0.02231,0.006735,0.005733,0.016607,0.001414
19970604,0.005351,-0.00024,0.00611,-0.004884,0.001966,0.007578,0.007858,-0.005065,0.001792,-0.004692
19970605,-0.010168,0.00119,-0.014442,-0.005917,-0.009866,0.001357,0.006487,-0.003337,0.006164,0.004591
19970606,0.004107,0.013542,-0.000569,0.004386,0.014689,0.001731,0.004453,0.00506,0.018635,0.007599
19970609,0.008594,-0.004568,0.007597,-0.003152,0.013592,0.02302,0.013443,0.02006,0.007704,0.001762
19970610,-0.010622,0.002559,-0.005354,0.001188,-0.004794,-0.010132,-0.006629,0.00257,-0.003341,0.002342
19970611,-0.001026,-0.006316,0.001373,-0.009235,-0.007972,-0.01134,0.003308,-0.001845,-0.004021,0.00226
19970612,-0.003222,0.006651,-0.001101,-0.002879,-0.002241,-0.012377,0.001417,-0.000665,-0.001109,0.001474
19970613,0.007274,0.019998,0.004777,0.007184,0.003898,0.011378,0.019536,-0.001083,0.003914,0.009857
19970616,-0.001654,-0.010022,0.001416,-0.002106,-0.004414,0.004959,-0.015584,-0.010182,-0.00378,-0.004349
19970617,-0.007376,0.002079,-0.004289,-0.003404,0.001086,0.001269,0.000133,-0.006969,0.003531,-0.000643
19970618,-0.004754,-0.00306,-0.019142,-0.005468,0.003208,-0.003816,-0.008236,-0.004973,-0.00988,-0.005191
19970619,0.007963,0.00469,0.011724,0.003155,0.005359,0.016606,0.011898,0.013645,0.006871,0.004946
19970620,-0.009599,0.00886,0.014673,0.000711,0.00675,-0.00335,0.000791,-0.000493,-0.006427,-0.001957
19970623,-0.001157,-0.005597,0.005164,-0.002094,0.006345,0.005415,0.001691,0.004583,-0.008095,-0.002348
19970624,0.002476,-0.003549,0.000999,0.005976,0.00548,-0.006301,0.000968,0.001196,0.008229,0.003548
19970625,0.008247,0.001484,-0.006837,0.005306,-0.014946,0.00235,0.003824,0.008183,0.009922,0.008254
19970626,0.004847,0.001674,-0.001388,0.017283,-0.00145,0.004453,-0.006148,0.01044,-0.002231,0.000453
19970627,0.014113,0.005063,0.004113,-0.006012,0.000344,0.018384,0.002034,0.020801,-0.000325,0.000902
19970630,-0.008851,0.003245,-0.006936,-0.003302,0.011563,-0.002486,0.015077,4.7e-05,0.002618,0.001412
19970701,-0.008237,0.007374,0.014901,0.004871,0.005453,0.000322,0.100951,0.00646,-0.002215,0.004923
19970702,0.006813,0.004361,0.008707,0.013977,0.004886,0.016588,0.020324,0.006385,0.008935,0.007802
19970703,0.034834,0.014283,0.011715,0.014621,0.001583,0.026558,0.016955,0.010196,-0.002962,0.007443
19970704,0.005665,0.002839,-0.004103,0.008963,0.009952,-0.007576,0.001101,0.00837,0.000856,0.001938
19970707,-0.003045,-0.001752,-0.004512,-0.005119,0.002283,0.000314,-0.002647,0.011688,-0.005476,-0.001442
19970708,0.011596,0.00146,-5e-05,0.003735,0.000564,0.006714,5.6e-05,-0.003663,0.01584,0.010429
19970709,-0.001139,0.008887,0.000771,-0.0057,-0.007322,0.005486,-0.006545,-0.006795,0.005314,0.017865
19970710,-0.002448,0.001633,-0.00512,-0.006495,-0.005016,-0.002244,-0.006337,-0.007449,0.018015,0.007833
19970711,0.009728,0.006588,0.003787,0.016319,0.005284,0.016908,3.8e-05,-0.010612,0.013475,0.014058
19970714,-0.01095,-0.000205,-0.005799,-0.000957,0.013319,-0.003494,-0.002637,0.001954,0.002671,-0.005887
19970715,0.01726,0.012333,0.002849,0.004341,0.00925,-0.002685,0.002525,0.015437,-0.001851,0.005339
19970716,0.005704,0.012465,0.005153,0.013374,0.021065,0.015745,0.015687,0.020376,0.008198,0.010235
19970717,-0.000985,0.003007,-5.6e-05,-0.005299,-0.002869,-0.006647,0.004237,-0.005432,0.009096,0.026441
19970718,0.003877,-0.004392,0.002797,-0.012589,-0.017614,-2.9e-05,-0.010521,-0.01256,-0.008457,0.003773
19970721,-0.010292,0.003373,0.004811,-0.0084,-0.019812,0.000486,0.005021,-0.008163,0.001665,-0.002137
19970722,-0.003072,0.020172,0.0018,0.013129,0.003744,0.006439,0.01147,0.008195,0.008671,0.017101
19970723,0.011988,0.009131,0.010615,0.032035,0.016169,0.018028,0.017221,0.005146,0.017282,0.014202
19970724,-0.006859,-0.013751,0.005114,-4.2e-05,-0.00511,0.004822,0.003342,-0.008598,0.017453,0.004072
19970725,-0.009227,-0.001631,0.003955,-0.003761,-0.005901,0.001843,0.005351,-0.002482,0.002722,0.00291
19970728,-0.000531,0.032922,0.004909,-0.001672,0.004857,0.010582,-0.011053,-0.001122,0.006473,-0.000887
19970729,-0.009163,-0.003769,-0.003124,-0.005581,-0.006379,-0.006783,0.00504,-0.00445,0.002727,-0.021281
19970730,0.011358,0.019173,-0.00425,0.015154,0.01107,0.007655,0.013833,0.015349,0.006015,0.01444
19970731,-0.002482,0.031117,0.004791,0.004484,0.008625,0.013107,0.013494,0.012989,0.004676,0.003038
19970801,-0.002658,0.003374,-0.006105,-0.00269,0.002461,-0.00902,-0.000617,-0.006632,-0.000239,-0.005601
19970804,0.005388,0.007345,0.012497,0.00207,-0.004598,0.003031,0.013968,0.002565,0.007464,-0.013106
19970805,0.016403,0.014408,0.018982,0.010858,0.01045,0.005843,0.003379,0.006513,0.008882,0.004068
19970806,0.009013,0.00219,0.009997,0.016524,0.013653,0.017996,0.015242,0.006753,-0.006533,0.025853
19970807,0.004386,0.003621,0.03868,0.009944,0.010928,0.004205,0.02479,0.023089,0.007927,0.01414
19970808,-0.005661,-0.004456,-0.003202,-0.007462,-0.000657,-0.011266,-0.009784,-0.002596,-0.001051,-0.001886
19970811,0.005739,-0.006201,-0.010969,-0.004219,-0.006279,0.002992,-0.008001,-0.000236,-0.007279,0.000922
19970812,0.006714,0.009611,-0.005894,0.010871,0.012303,-0.003576,-0.002237,0.008327,0.001252,0.013156
19970813,-0.01605,-0.001895,-0.010191,-0.016626,-0.012796,-0.013283,-0.021455,-0.016999,-0.015304,0.008048
19970814,-0.012929,-0.011553,-0.001324,-0.003872,-0.001169,-0.008886,-0.013109,-0.004336,-0.001332,-8.6e-05
19970815,-0.002959,-0.003838,0.000885,-0.01213,-0.012811,-0.00251,-0.003721,-0.008444,-0.000816,-0.006164
19970818,-0.020719,-0.018895,-0.004465,-0.015546,-0.014572,-0.018743,-0.014096,-0.010181,-0.018306,-0.01974
19970819,0.00915,0.028406,0.013757,0.017225,0.021277,0.01131,0.027943,-0.024543,0.004572,0.004282
19970820,0.009647,-0.011756,0.005253,0.009551,0.010077,0.007376,-0.007752,-0.020921,0.003048,-0.001844
19970821,-0.003134,0.01786,0.012024,0.008693,0.003768,0.013149,-0.004766,0.01094,-0.008051,0.002561
19970822,-0.01394,-0.033904,-0.0098,-0.005881,-0.017934,-0.015682,-0.016963,-0.021167,-0.012161,-0.016671
19970825,0.0038,0.016502,-0.004986,-0.000308,-0.001274,-0.004746,0.000562,0.005629,0.000704,0.005334
19970826,-0.007326,-0.003399,-0.01399,-0.007678,-0.00698,-0.007346,-0.010336,-0.007437,-0.000127,-0.017661
19970827,-0.001871,0.003404,0.00985,0.007221,0.00444,-0.011058,-0.009016,-0.007046,-0.000443,-0.002804
19970828,0.009375,0.01382,-0.002649,0.002,0.01933,0.009124,-0.000846,-0.006832,0.008041,0.002308
19970829,0.009599,0.014033,0.003592,0.013563,0.010956,0.015687,0.010834,0.002917,0.011214,0.008352
19970901,0.000502,0.001127,0.009671,0.024358,0.008505,0.015407,0.002975,0.009178,0.00834,0.004495
19970902,0.00482,0.039122,0.015928,0.005174,0.010588,0.014629,0.026617,-0.000958,0.018781,0.015441
19970903,-0.000297,-0.010953,-0.001764,-0.00944,0.002239,0.000741,-0.001127,-0.001887,0.011577,-0.004351
19970904,-0.002852,-0.000314,0.00128,-0.003727,0.012286,-0.001525,0.007343,-0.006374,-0.010926,-0.005468
19970905,-0.001591,0.007517,0.002242,0.007356,0.007927,0.032626,0.00996,-0.009795,0.007744,-0.004496
19970908,-0.009418,-0.001633,-0.000504,0.00511,-0.000223,-0.01075,-0.006103,-0.005087,-0.011457,0.00351
19970909,0.004899,-0.004003,-0.006926,-0.003495,0.002775,0.0035,0.001884,0.009346,-0.001854,-0.00271
19970910,-0.003461,-0.009027,0.002916,-0.000993,-0.006842,-0.001777,-0.001605,0.000316,-0.00634,-0.003536
19970911,0.002276,-0.009638,-0.002914,-0.015161,-9e-06,-0.005318,-0.007743,-0.005691,-0.006281,-0.016335
19970912,0.00047,0.004438,0.004159,-0.00165,0.003113,-0.006778,-0.003309,-0.007062,0.002846,-0.027001
19970915,-0.012437,-0.013012,-0.014457,-0.001648,0.002884,-0.006188,-0.002076,0.001772,-0.010783,-0.005052
19970916,0.006836,0.002959,-0.001146,-0.009379,0.001785,0.002368,-0.005379,0.024101,-0.003594,0.003566
19970917,0.014937,0.007142,0.008321,-0.01107,0.00541,0.01235,0.016658,-0.003361,-0.000512,0.005746
19970918,0.000893,0.002789,0.002949,0.010835,-0.001161,0.006768,0.005091,0.003434,-0.002631,0.006945
19970919,0.003484,0.019236,0.016712,0.006243,-0.011103,0.001166,0.019564,0.008482,0.008914,0.009655
19970922,-0.004052,0.005553,0.020732,-0.000937,-0.00124,0.006915,0.009976,0.011108,0.013608,0.008542
19970923,-0.003203,-0.008059,-0.005798,-0.005177,-0.000305,0.004033,-0.002228,0.000155,-0.004455,-0.008142
19970924,-3.5e-05,-2.8e-05,0.000881,0.00193,0.003501,0.008291,-0.003369,0.008836,-0.003356,-0.002078
19970925,0.013711,0.016131,0.008982,0.013954,-0.00552,-0.002688,0.000499,0.004001,0.004418,-0.000368
19970926,0.001851,0.006096,0.005194,-0.001069,0.002335,0.006604,-0.012862,0.001607,0.000244,-0.00699
19970929,-0.002283,0.014245,0.014473,0.00767,0.001384,0.006493,0.001401,-0.00122,0.009675,0.018915
19970930,0.004494,0.010947,0.004029,-0.000831,0.014856,0.005789,2.8e-05,0.008983,0.002342,0.004606
19971001,0.020765,0.008827,0.017631,0.001697,-0.008026,0.004684,0.000342,0.004413,-0.001736,0.004309
19971002,0.022991,-0.002937,0.01426,0.003901,-0.004057,0.001367,-0.002537,0.005019,0.006625,-0.000655
19971003,0.014828,0.02953,0.005624,0.015931,0.013853,0.02119,0.013553,0.013573,0.019531,0.004535
19971006,0.006936,0.012967,0.004435,0.005563,0.006965,0.002685,0.001452,-0.002531,0.005238,-0.002777
19971007,0.007558,0.002749,0.009953,0.000969,0.009782,0.028774,0.016282,0.017354,0.011429,0.001625
19971008,-0.016632,-0.018308,0.008143,-0.015374,0.009432,0.008499,0.000926,-0.01096,-0.001898,-0.002173
19971009,-0.00184,-0.006911,-0.007962,-0.001171,-0.001372,0.001114,0.000126,0.000139,-0.003231,-0.008859
19971010,0.004557,0.005754,0.002982,-0.001149,0.017022,0.005552,0.005659,-0.004626,-0.003631,0.003125
19971013,0.019632,0.019462,0.008375,0.016639,0.002573,0.002976,0.01304,0.005598,0.012269,0.004904
19971014,-0.011661,-0.005125,-0.006195,0.000428,-0.009707,-0.003196,0.015312,0.005881,0.009182,-0.001227
19971015,0.012026,-0.01039,-0.008859,-0.008269,-0.027952,-0.013429,6.7e-05,-0.006235,0.011569,-0.009178
19971016,0.01552,0.024507,0.004426,0.012716,0.023641,0.006624,0.001925,0.009026,0.011441,-0.001431
19971017,-0.006061,-0.010328,-0.00088,-0.006914,-0.003362,-0.009121,-0.003348,-0.007418,-0.007678,-0.010394
19971020,8.7e-05,-0.013976,-0.010675,0.009744,-0.007034,-0.015086,0.000422,-0.012951,0.000152,0.003817
19971021,0.024681,0.022077,0.016948,0.019715,0.00571,0.015009,0.011057,0.015054,0.011375,0.01483
19971022,0.003983,-0.001506,0.000868,0.00275,0.01334,0.027941,0.030352,-0.014746,-0.00499,0.000122
19971023,-0.026516,-0.023712,-0.013604,-0.015515,-0.020365,-0.005566,0.003247,-0.02779,-0.033118,-0.013357
19971024,0.011688,-0.009685,0.003567,0.000272,0.016497,0.020151,-0.002721,-0.003093,0.012624,0.004103
19971027,-0.015388,-0.031258,-0.028284,-0.021346,-0.019944,-0.013439,-0.014375,-0.027839,-0.026631,-0.020705
19971028,-0.066464,-0.072148,-0.057346,-0.048452,-0.060234,-0.069497,-0.033218,-0.067091,-0.06993,-0.063087
19971029,0.059043,0.081581,0.053454,0.034497,0.054863,0.046032,0.022011,0.053138,0.086049,0.058764
19971030,-0.015438,-0.025632,-0.015746,-0.024144,-0.021491,-0.008749,-0.004099,-0.021124,-0.020917,-0.039618
19971031,0.010464,0.014848,0.013312,-0.000246,-0.000869,0.007162,0.000721,-0.009075,0.007994,0.023819
19971103,0.028639,0.014543,0.004905,0.017183,-0.00068,0.008429,0.005356,0.013134,0.001451,0.004816
19971104,-0.007087,-0.024061,-0.000376,0.004602,-0.005038,-0.018003,-0.001442,-0.024785,-0.001701,0.002624
19971105,0.007331,0.003009,0.015096,-0.000207,0.013276,0.015395,0.000824,0.011652,1.4e-05,0.001939
19971106,-0.008997,-0.004507,0.006967,0.007993,0.000289,0.007045,-0.007901,0.011876,0.002333,0.001433
19971107,-0.010412,-0.015801,-0.003639,-0.011155,-0.003799,-0.010001,-0.00617,-0.004423,-0.020623,-0.013146
19971110,-0.020697,-0.015605,0.009903,-0.001355,0.001118,-0.007435,0.001492,-0.00084,-0.007852,0.001768
19971111,-0.0076,-0.008792,-0.010467,-0.00682,0.001351,0.004958,0.007115,-0.000934,0.005989,0.001073
19971112,-0.01385,-0.03489,-0.00771,-0.006543,-0.024485,-0.018882,0.004073,-0.021523,-0.027304,-0.023983
19971113,-0.003529,0.006781,-0.007878,-0.00302,0.002348,-0.013981,0.001445,0.000198,-0.002827,0.003255
19971114,0.011314,0.006021,-0.010023,-0.010576,-0.024897,-5.3e-05,0.003235,-0.008676,0.005394,0.009804
19971117,0.010309,0.024804,0.008388,0.006413,0.007694,0.007141,-0.001208,0.002589,0.007269,0.014156
19971118,0.006529,0.005693,0.004553,0.002509,0.00298,0.004714,0.000372,0.022044,-0.000935,0.011713
19971119,-0.010998,-0.007506,-0.012981,-0.015154,-0.009369,-0.006411,-0.006725,-0.003292,0.006446,0.006653
19971120,-0.008869,0.015098,0.004494,0.001153,-0.014213,-0.005327,-0.005255,0.005446,0.001517,-0.001441
19971121,0.007841,0.019433,0.006046,-0.005976,0.017159,-0.008652,0.008013,-0.007426,0.001546,-0.007008
19971124,-0.012299,-0.021548,-0.021876,-0.02108,-0.011765,-0.014907,-0.00992,-0.023053,-0.009321,-0.006452
19971125,-0.003977,-0.025352,-0.01589,-0.018733,-0.030391,-0.007269,-0.011019,-0.019495,-0.018647,-0.019573
19971126,-0.001124,-0.001088,-0.011775,0.003888,7e-05,-0.006018,0.004232,0.003886,-0.006336,0.003375
19971127,0.028889,0.005049,0.00351,0.017049,0.016728,0.002853,-0.002735,0.001063,-0.001849,-0.008799
