date,10 Energy(vw),15 Material(vw),20 Industry(vw),25 ConsDisc(vw),30 ConsStapl(vw),35 Health(vw),40 Finan(vw),45 IT(vw),50 Telecom(vw),55 Util(vw)
20010829,0.00226366,0.000319111,-0.00997576,-0.0228414,-0.0347499,-0.0118586,0.000302345,-0.00983847,-0.019886,-0.0050516
20010830,0.00204773,-0.00313162,-0.00526848,-0.0169552,0.0175321,-0.00671601,0.000877939,-0.0162377,-0.034783,0.00844428
20010831,-0.0115512,-0.00178295,-0.00113568,-0.0187787,-0.00319681,0.000557427,0.00292945,-0.0360069,-0.009009,-0.0116905
20010903,-0.0183042,-0.0144753,-0.00238574,-0.00738785,-0.000601305,-0.00597274,-0.00358918,-0.0260934,-0.012121,0
20010904,0.0157131,0.0024628,0.0120859,-0.00111338,-0.00761731,0.00617381,0.00112923,0.0178658,-0.003067,-0.0126819
20010905,0.00748281,0.0373424,0.00738603,0.0475494,-0.00723092,0.0130036,0.00738075,0.00121882,-0.009231,-0.0160618
20010906,0.00759088,-0.00205263,0.00053384,-0.00933827,0.00259735,-0.0187351,-0.00241951,-0.0131391,-0.049689,0.0209773
20010907,-0.00839281,-0.00384763,-0.0169549,-0.038004,-0.0040125,-0.0357778,-0.0047982,-0.0260319,-0.039216,-0.0192002
20010910,-0.0145621,-0.0180658,-0.0266416,-0.0475404,-0.0147863,-0.0226454,-0.0198827,-0.0209631,-0.047619,-0.00598077
20010911,0.0993973,-0.015947,0.0135147,-0.115788,-0.0110564,-0.0467215,0.0118074,-0.0224341,0.046429,-0.035854
20010912,-0.0864719,-0.0341792,-0.0458756,-0.0260543,-0.0204309,0.0197383,-0.0297511,-0.0447398,-0.027304,-0.000914104
20010913,-0.0123791,0.00269926,0.00329684,-0.132016,-0.00134309,0.0254576,0.00704304,0.0348468,0.003509,-0.00301199
20010914,0.00107631,-0.047478,-0.0173157,-0.0240145,0.000243089,-0.0141441,-0.0180401,-0.00831926,0.006993,-0.00174951
20010917,0.00630597,-0.0226677,-0.0182868,-0.00201278,-0.0305913,-0.0243986,-0.014465,-0.00279265,0.065972,-0.0219113
20010918,-0.00999209,-0.00546522,-0.0172825,-0.0517964,-0.00877734,0.0447803,-0.0334689,0.0210403,-0.039088,0.00393196
20010919,-0.037839,-0.0109657,-0.0218202,-0.0409051,-0.00780878,-0.032762,-0.00685283,-0.00503273,0.016949,-0.0277137
20010920,-0.0311929,-0.0318319,-0.0270956,-0.0977198,-0.0350051,-0.0563364,-0.0683161,-0.057931,-0.013333,-0.00304655
20010921,-0.0402128,-0.0540866,-0.058864,-0.117287,-0.038069,-0.048276,-0.0767411,-0.0619513,-0.037162,-0.056265
20010924,-0.00893895,0.0414257,0.0386119,0.132081,0.00147234,0.0820935,0.0725041,0.119227,0.091228,0.0381439
20010925,0.00523368,0.0155151,0.0366264,-0.0133619,0.0142707,-0.0132912,-0.00144403,0.00971449,0.057878,-0.00985433
20010926,0.0307319,0.0236601,-0.00145897,0.0882581,-0.0112664,0.0204589,0.0156723,-0.0124395,-0.015198,-0.00806149
20010927,0.00789836,0.023317,0.00424813,0.00548089,0.00280453,0.0166692,0.0116224,-0.0176645,-0.012346,0.0312582
20010928,0.0355866,0.0319195,0.0073029,0.0226412,0.0299421,0.0649799,-0.0130362,0.0251737,0.03125,0.0138883
20011001,-0.0422322,-0.00240312,-0.0114054,0.00591988,-0.00101532,-0.00124809,-0.0198264,-0.00115049,0.00303,-0.026015
20011002,-0.017652,-0.0201297,0.0109797,-0.0271021,-0.00231679,0.00498658,0.00477821,0.00575735,-0.003021,0.0241724
20011003,0.015369,-0.0020097,-0.00543492,-0.0261424,-0.00393537,0.023997,-0.00840601,-0.0465916,-0.012121,-0.0323854
20011004,-0.00265178,-0.00696753,0.00285088,0.0488375,0.00187768,0.0192335,-0.00931473,0.0614184,0.067485,0.0155868
20011005,-0.0122911,0.00891649,-0.0147934,-0.0139252,0.00552828,-0.0054825,-0.0116023,-0.00527268,-0.008621,-0.0221001
20011008,-0.0130397,-0.000685103,-0.00563608,-0.0308349,-0.0137878,0.00218271,-0.0032642,-0.00748168,-0.008696,-0.0297869
20011009,0.0167564,0.0173436,0.00628524,0.00357284,-0.000399231,-0.0166016,0.00997706,0.0403627,0,0.060487
20011010,0.0342625,0.0317843,-0.00229673,-0.0229468,-0.00575134,0.0140857,0.0143557,-0.00274338,-0.002924,0.0601142
20011011,0.0248912,0.0307431,0.004438,0.0446119,0.0372784,0.049946,0.0295093,0.0479905,0.005865,-0.101589
20011012,0.00468786,-0.0230059,-0.00756043,0.0053272,0.00318566,-0.0114746,0.0219047,-0.0212785,-0.008746,0.0484935
20011015,-0.0289404,-0.00516016,-0.0204655,-0.0475798,0.00238584,-0.0394201,-0.016142,-0.00308234,-0.023529,-0.0406786
20011016,-0.00731586,0.00143573,0.014973,0.00815234,0.00325757,-0.00658872,0.0124907,0.0518811,0.009036,0.070704
20011017,0.015901,0.00686943,0.0248091,-0.00283861,0.0172939,0.0314224,0.0203278,0.0442527,0.050746,0.0195687
20011018,-0.0178351,-0.0198765,-0.0154259,-0.0382054,0.0020534,-0.00656944,-0.0127072,0.00859203,-0.034091,0.0191875
20011019,-0.0154348,0.011133,-0.00571776,-0.0124911,-0.00595161,-0.0269977,-0.000599223,0.00451076,-0.05,-0.00927304
20011022,0.0264278,-0.00548401,0.0152984,0.0270431,-0.0123261,-0.000178669,0.00312422,0.0317817,-0.003096,-0.0133036
20011023,0.000506914,0.0105127,0.0281287,0.000360657,-0.00725417,-0.0116419,0.00723622,0.00571706,0.052795,0.00198292
20011024,0.00956631,0.0130174,0.0104613,0.00332727,0.015514,0.0127689,-0.00455442,0.0185458,-0.00885,-0.00744865
20011025,-0.0304276,0.00418887,-0.00658313,-0.0210748,0.00175194,-0.0166795,-0.018804,-0.02816,0.026786,0.00963808
20011026,0.000520358,0.0126469,0.0321496,0.0318388,0.00845588,0.0144763,0.0212144,0.0321257,0.014493,0
20011029,0.0704318,-0.0116492,-0.00325422,0.0260118,-0.00618392,0.0213634,-0.0078535,-0.0120359,-0.022857,0.027945
20011030,0.0245784,-0.014364,-0.0153709,0.0738425,-0.00680041,-0.00161077,-0.0163856,-0.0270881,0,0.00120954
20011031,-0.006036,-0.00515323,0.008402,0.0259001,-0.000854036,-0.0107939,0.00254118,0.0178168,0.002924,-0.0523325
20011101,-0.0155182,-0.00944463,-0.00684262,0.00090528,-0.0268179,0.0325061,0.0100206,-0.0324854,-0.017493,0.0458969
20011102,-0.017368,0.0156439,-0.00754707,0.00164069,-0.0198599,0.00468968,0.00956914,0.0208909,0.026706,-0.00728827
20011105,0.0287516,0.0101993,0.00496077,0.0821298,0.0232853,0.0290419,0.00867799,0.0355915,0.040462,-0.00129863
20011106,-0.00353082,0.005404,0.00104257,0.0226971,-0.0243434,0.018137,0.0264167,0.0179499,0,-0.0186668
20011107,-0.00692233,0.0143191,0.00233262,-0.0111228,0.00804378,0.000310143,0.0169537,0.018375,0.011111,-0.00656535
20011108,-0.000796187,-0.00801452,0.017386,0.0161049,0.013716,-0.00284297,0.0100421,0.0145288,0.019231,0.00676563
20011109,0.0329961,0.00127508,0.00454348,0.00889069,0.0070077,-0.0119089,0.0102751,0.00770274,-0.024259,0.0162611
20011112,-0.0172599,-0.0169794,-0.0178526,-0.0843375,-0.0134437,-0.0188338,-0.0261091,-0.0214405,-0.019337,-0.0333926
20011113,0.0351059,0.0255846,0.0230273,0.0932836,0.00769357,0.0329065,0.0066234,0.0639965,0.016901,0.0387988
20011114,-0.0277642,0.0606066,0.00763191,0.0676306,0.0123933,-0.0174018,0.00220293,0.0274361,0.00277,-0.0301098
20011115,-0.0512539,-0.00528362,-0.00514607,0.0141885,0.0126177,0.00618676,0.000779073,-0.0211426,0.022099,0.00649844
20011116,-0.0192132,-0.00261703,0.013173,0.0740248,-0.00420976,0.02113,-0.0113413,0.0168269,-0.032432,0.0247318
20011119,-0.0160727,-0.0180579,-0.00355606,-0.00650103,0.00727129,-0.0155838,0.0258671,0.0123909,0.01676,-0.0186668
20011120,0.0336711,-0.02203,0.00472843,0.0651015,0.00822132,0.00116888,0.00106982,-0.00993567,-0.010989,0.0325255
20011121,-0.00250064,0.00339618,-0.0017483,-0.0495228,-0.00587924,-0.0180408,-0.00857919,-0.0139439,-0.016667,-0.00926268
20011122,0.0236859,0.00614761,0.00997616,-0.00534966,-0.00139822,0.00155442,-0.00650113,0.0660978,0.031073,0.0136559
20011123,-0.0401241,0.00672777,3.82511e-05,0.00117584,0.00529908,0.00703772,0.0019774,-0.000287045,-0.010959,-0.00414257
20011126,-0.00881104,0.00399471,0.00292079,0.0410693,-0.00332864,0.0229785,0.00470426,0.026403,0.00277,0.0100295
20011127,0.0105302,0.0228963,3.11314e-05,-0.00753167,-0.00541659,0.010305,-0.00382887,-0.0149892,0.033149,-0.0196019
20011128,0.00274486,-0.00710653,0.00237322,-0.010539,-0.00526431,-0.00157497,-0.00352753,-0.00923379,-0.029412,-0.00833438
20011129,0.0119035,-0.00477612,0.00642039,-0.0123927,0.0020631,-0.0258094,0.0078106,0.00779309,0.00551,0.0524896
20011130,0.00395685,0.0209693,0.000427042,0.0366738,0.00305423,0.00153346,0.00112023,0.0123159,0.013699,0.00421362
20011203,0.0125009,-0.0214582,-0.009721,-0.0159378,0.00349199,0.0327215,-0.00472448,-0.0305558,0.002703,0.00781114
20011204,0.0214416,0.0284713,0.00993684,0.00697103,-0.000760084,-0.000149374,0.00566208,0.02429,0.032345,0.00496844
20011205,0.0120678,-0.00146694,0.00801956,0.0445616,-0.00113703,-0.00492895,0.00543165,0.0494999,0.028721,-0.00243997
20011206,-0.00626454,0.00791176,0.00620687,-0.0028317,-0.00867256,-0.0059727,0.00852683,0.00284759,0.015228,-0.0213937
20011207,-0.0156616,-0.0139597,0.00115313,-0.00213596,-0.004991,-0.0146787,0.0103386,-0.00118143,-0.0025,-0.0268196
20011210,-0.00557439,-0.0131889,-0.0018886,0.011405,-0.0148989,0.00512745,0.0100888,-0.00756563,-0.015038,-0.024798
20011211,0.012257,0.0168442,-0.00590572,0.0155366,0.0119199,-0.00904344,0.00548859,-0.00445494,-0.010178,-0.00784339
20011212,0.0214981,-0.00235095,0.00970381,-0.0170289,0.00580258,-0.00142244,0.00201717,-0.00488597,-0.030848,0.0208239
20011213,-0.0251086,-0.0111719,-0.00983816,-0.0189919,0.00071817,-0.00543031,-0.0025909,-0.0359761,-0.029178,0.042658
20011214,-0.0205941,-0.00533695,0.00342463,0.0123293,0.0100979,-0.00501211,-0.000573246,0.00922426,0.013661,0.0153636
20011217,0.0066719,-0.0095577,-0.00259359,-0.0654229,-0.0102525,-0.00608494,-0.0032911,-0.0245567,-0.016173,-0.0315925
20011218,-0.00019801,0.0136216,-0.00269604,-0.0254732,0.00171815,0.0283846,0.0101781,-0.0128549,0.043836,0.00804164
20011219,0.0137249,0.000639521,0.00256445,-0.0254336,-0.00607534,-0.0196415,-0.0130966,-0.0471941,-0.023622,0.0104637
20011220,0.00945273,0.00654322,0.0137265,0.0496538,-0.00245414,-0.00300527,0.00109027,0.0315484,0.005376,-0.0153452
20011221,-0.0108544,0.0311618,0.00697788,0.00675236,0.0197463,0.0229963,0.0175704,0.0287266,-0.010695,0.050362
20011227,0.0359643,0.0287956,0.0229131,0.0498205,0.0175658,0.0353922,0.0142201,0.0406063,0.016216,0.00266395
20011228,0.0169197,0.00223843,0.00352181,0.0127086,0.00858924,-0.0112607,0.0107114,-0.00925896,0.026596,-0.0440595
20020102,0.000252387,-0.00611632,-0.00617877,0.00633695,0.0170989,0.000860689,0.0074784,0.024562,-0.002591,0.0509998
20020103,0.0123343,-0.00861697,0.017201,0.022324,-0.000903401,5.03086e-05,-0.00472702,0.032646,0.015584,0.0017469
20020104,0.00732029,0.00764113,-0.00173104,0.0211799,-0.0017286,0.00724769,0.00567745,0.0295491,0.005115,-0.00587855
20020107,-0.00614958,0.017651,0.00518824,0.035521,-0.0145767,-0.0148305,0.0145267,-0.0238881,-0.02799,0.0171833
20020108,-0.00426312,-0.00629552,-0.00625635,-0.00111334,-0.00933375,0.0178626,-0.000800087,-0.0106497,-0.005236,-0.0309205
20020109,0.0017788,0.029106,0.0033079,-0.0299067,0.0112751,-0.0172277,0.0048075,0.0111919,0.005263,0.00620743
20020110,-0.00309316,-0.0212897,0.00853917,-0.0113257,-0.00770115,-0.00171269,-0.00478764,-0.024995,-0.010471,0.00295034
20020111,-0.0120388,0.00139893,0.0106823,0.0283455,-0.00105704,-0.0114466,0.0060327,0.0276303,-0.02381,-0.00876975
20020114,-0.0188968,0.000818555,-0.00932739,0.0142938,0.0010962,-0.0131722,0.000129502,0.00391024,0.00271,0.0191557
20020115,-0.0101981,-0.0253317,-0.0433384,-0.0046212,0.00382375,0.0117225,-0.0113861,-0.0227505,-0.005405,-0.0270482
20020116,-0.00547817,-0.0157432,-0.012975,-0.00580541,-0.0167573,0.0156599,-0.00917019,-0.0445622,-0.021739,0.00902042
20020117,0.0109914,0.0083974,0.00698588,-0.0168222,0.0176227,0.000532216,0.00964889,0.0299459,0.022222,-0.0150351
20020118,0.0018622,0.00373423,-0.00467005,-0.0116649,-0.017211,-0.00364961,0.00669223,-0.0168696,0,0.0243251
20020121,-0.00762978,-0.0124519,-0.00462267,0.0227619,0.00195987,0.0165092,0.00784156,-0.00511847,-0.01087,0.00491202
20020122,-0.00021144,0.00801409,-0.00404007,0.00674971,0.003972,-0.00303126,-0.00438986,0.00673111,0.019231,-0.0121361
20020123,-0.014198,-0.00909666,-0.0056331,-0.0242609,-0.00421278,0.0106252,0.0024315,0.00535967,-0.008086,-0.00857676
20020124,0.0222208,0.00802334,0.00993128,0.0154292,0.0172546,-0.000241871,0.00434024,0.0162716,0.002717,0.0328395
20020125,0.00297573,-0.000222119,0.00435672,0.0194136,0.00618768,-0.0275172,-0.000673423,-0.0257392,-0.02168,-0.0146269
20020128,0.0185435,-0.00876369,0.0142128,0.0351653,0.0157002,0.00480375,0.0109403,0.0190784,-0.01108,-0.00175967
20020129,-0.010676,0.000855421,-2.58912e-05,0.0301776,0.00290129,-0.00598802,0.00390135,-0.000820056,-0.008403,0.0282251
20020130,-0.0137702,-0.00831166,-0.0133213,-0.0228161,-0.0144286,-0.0226054,-0.0117666,-0.0020075,-0.025424,-0.0179392
20020131,0.0119078,0.0131851,-0.00190445,-0.0105764,0.000851737,0.0221302,-0.00319534,0.0189037,0.026087,0.00878099
20020201,0.00752987,0.00986782,0.00501291,0.00429527,-0.0127573,0.0325599,-0.00299063,-0.0039017,0.011299,0.00870407
20020204,-0.00126161,0.0176324,-0.000510307,-0.0104167,0.018037,-0.00986732,0.0025555,-0.0210956,-0.005587,-0.022879
20020205,-0.00692143,-0.000824413,-0.0119458,-0.014419,-0.0146267,0.00433288,-0.00313683,-0.0322858,-0.014045,-0.0112109
20020206,-0.00342137,0.00281604,0.000974658,0.00248594,0.00337487,0.0114251,0.00479792,0.000529504,-0.002849,0
20020207,-0.0110071,-0.0401174,0.0128111,-0.00110505,0.0195591,-0.0106959,-0.00215708,0.0130665,0.04,0.0113635
20020208,-0.00306752,0.00522395,7.0718e-05,-0.0205163,-0.00861957,0.00524235,-0.00516755,-0.0127126,-0.041209,0.0165931
20020211,0.00790842,0.0116161,-0.000191399,0.0077956,-0.00372131,0.0211724,0.00135789,0.0399536,0.008596,-0.00860962
20020212,0.00362766,0.01125,-0.00685389,-0.0120565,-0.00281134,0.00516614,-0.00398847,-0.00893251,-0.014205,0.0458973
20020213,0.0166837,0.0101306,0.00535926,0.0289135,-0.000140167,0.00589595,0.0100778,0.0300801,-0.011527,-0.0277407
20020214,0.0194869,0.00306689,0.00266044,-0.0043578,-0.00940494,0.00980293,0.0116515,0.00877158,-0.040816,-0.00902551
20020215,-0.00171916,-0.0013982,0.00505922,-0.0317784,-0.00862382,-0.00448386,0.00505103,-0.0103018,0.012158,-0.0154532
20020218,-0.00674806,-0.00362428,-0.00241587,-0.00186218,0.00572368,-0.0142484,-0.00278618,0.000653173,-0.012012,0.0237046
20020219,-0.0065285,0.00319599,-0.0102917,-0.00804072,0.00286312,-0.0073576,0.000177192,-0.0155721,-0.024316,-0.00761265
20020220,-0.0138135,0.00223819,0.00616013,0.00484809,0.00293042,-0.00355368,0.00353052,-0.0115409,-0.006231,0.00300752
20020221,0.0115634,0.00671162,0.00178496,0.00675408,0.00287431,-0.00546358,0.00981404,-0.00755155,0.00627,-0.0201722
20020222,0.0136901,-0.00358002,0.0515642,-0.0145485,-0.00280982,-0.0315336,-0.00112225,-0.0172049,0.012461,0.0359507
20020225,0.0052187,-0.00387189,-0.00466514,0.00818241,0.00670614,0.0427392,0.00318626,-0.0129011,0.003077,0
20020226,0.00549201,0.00321781,0.0119818,0.0271276,-0.00577817,0.0366186,0.00512365,0.0306026,0.02454,0.024096
20020227,0.0186374,0.0134428,0.0125557,0.00836172,0.00432296,0.00892992,0.0113389,0.0199268,0.02994,0.0212585
20020228,-0.00184013,-0.000555454,0.00888664,0.0273401,-0.00114674,-0.027242,0.00264055,-0.0235721,0.002907,0
20020301,0.00528529,-0.00710405,0.0212672,0.0166997,-0.00345573,-0.00105658,-0.0152725,0.00228155,-0.005797,0.0367772
20020304,0.0127129,0.0178577,0.0199338,0.00590663,-0.00497268,-0.0161371,-0.00296599,0.0191946,0.017493,-0.0350694
20020305,0.0113635,-0.00867858,0.0085821,0.0459925,-0.0150015,0.0262486,0.00382524,0.0188125,0.014327,0.00817672
20020306,-0.00379965,-0.00125538,-0.00933298,-0.00956045,0.0156901,0.00527669,0.00245101,-0.00630038,-0.011299,0.0136576
20020307,0.0178307,0.0251326,0.0172446,0.0252304,0.0134415,0.00331067,0.00326267,0.0380362,0.037143,-0.0214203
20020308,0.0236723,0.02999,0.016461,0.0261148,0.00691048,0.0209524,-0.00132087,0.0282687,0.027548,0.00568257
20020311,-0.00663477,0.00399636,-0.0056747,0.0163336,0.000180501,-0.016011,0.00366485,-0.017909,-0.042895,-0.00553456
20020312,-0.00376677,-0.00180684,0.00439731,0.0119158,-0.00015208,-0.0315721,0.00645933,-0.0168195,0,0.0279698
20020313,-0.0039671,-0.016546,-0.00388331,-0.000112155,0.00800619,0.0313595,-0.0063507,0.00596563,0.008403,0.00795363
20020314,0.00642396,-0.0097315,-0.00260539,-0.0100584,0.00135513,0.00694943,0.00447438,0.000165125,0.002778,-0.0343574
20020315,0.00181483,0.0261327,0.0035794,0.0477628,-0.00964458,0.00609697,0.000966833,0.010651,0,0.0164227
20020318,-0.000154691,-0.008283,0.00142247,0.0199734,0.0126965,0.000336553,0.00201093,0.0131172,0.00277,-0.0158857
20020319,0.0176452,-0.00563586,0.0213793,-0.00148918,0.0228956,0.0133954,0.00917637,-0.0126447,-0.005525,0.0164227
20020320,-0.00961988,-0.00312756,-0.00609808,-0.0217004,-0.0158259,-0.0246841,0.0140181,-0.0322747,-0.008333,0.00559203
20020321,0.0148589,0.00115946,-0.00340235,0.0263744,0.0103818,-0.0101169,0.00500164,0.0099178,0.005602,-0.0214203
20020322,0.00203477,-0.00422563,0.0082334,-0.0115539,8.55901e-05,0.0098856,1.73624e-05,-0.00462136,0.02507,-0.00189486
20020325,0.000410413,-0.00525762,0.00175878,0.00277111,-0.00588027,-0.00113907,0.00680618,0.00986786,-0.005435,-0.00858517
20020326,0.00546158,0.000141343,-0.0133342,-0.0145617,0.00600937,0.00123842,-0.00103116,-0.00999912,-0.02459,-0.0163048
20020327,0.0109756,-0.00699135,0.00592362,-0.00316544,0.00319476,0.0157462,0.00696286,0.0171751,0.019608,0.00167526
20020402,0.0309725,0.00707902,-0.00179289,-0.0224251,-0.008401,-0.00558056,-0.00206962,-0.00283849,-0.032967,0.0191039
20020403,-0.00231674,0.0098292,-0.00274664,0.00251214,-0.0113212,0.00975513,0.00577572,-0.00470337,-0.011364,-0.00947827
20020404,-0.0107075,-0.0263042,-0.0313724,-0.0323123,0.00259274,-0.0153831,-0.00388845,-0.0715766,-0.031609,0
20020405,-0.0232457,0.00406848,0.0172765,0.0342737,0.0115164,0.00915322,0.0114788,0.0475165,0.017804,-0.0181669
20020408,0.0163014,-0.0132344,-0.0114357,-0.0275422,-0.0113215,-0.0151165,-0.00772128,-0.0318058,-0.005831,-0.0132373
20020409,-0.0168451,0.00276382,0.00882439,0.0256812,0.00892115,-0.00578598,-0.00304036,0.0198191,0.02346,-0.00170705
20020410,-0.00664532,0.00252332,-0.00923208,0.0115496,-0.00276915,0.0011355,0.000211875,-0.00938955,0.002865,-0.00294136
20020411,0.00245271,0.00657327,-0.00306318,0.00760102,-0.00480783,0.00102721,-0.00114151,-0.00481263,-0.008571,0.0112455
20020412,-0.00131026,0,-0.012516,-0.00644967,0.00786809,-0.00470552,0.00698051,0.00398678,-0.014409,0.0062867
20020415,0.00754446,-0.0164294,0.00154164,-0.0117079,0.00416459,0.00573587,0.00672662,-0.00537653,0.005848,-0.0142641
20020416,0.0171577,-0.0235837,0.0067333,0.00156139,0.00767065,-0.0204555,0.00550594,0.0292453,0.011628,0.0144742
20020417,0.00358183,0.00744544,-0.00572695,0.00666049,-0.0067373,-0.000305291,0.000792201,0.00366421,0.014368,0.00280671
20020418,0.0125393,-0.0106348,0.0163348,-0.00110335,-0.00846823,-0.019257,-0.0139854,-0.00612963,-0.008499,-0.00837541
20020419,-0.010166,-0.00385092,-0.00133785,0.00568994,-0.00953121,-0.0165819,0.00636347,-0.00944327,-0.028571,0.00404605
20020422,-0.00373346,-0.0130587,-0.0125968,-0.012445,0.00282746,-0.000235456,0.00795693,-0.0169513,-0.029412,0.00964221
20020423,-0.000735044,-0.0212855,-0.00373825,-0.00276094,0.00495643,0.00463541,-0.0121357,-0.0079788,-0.015152,-0.0132958
20020424,0.00505768,0.0149514,0.00164141,0.00789096,-0.000998207,-1.64839e-05,0.000983099,-0.00725894,0,0.00852758
20020425,-0.0217727,0.00150696,0.000363126,0.000500167,-0.0152564,-0.0121858,-0.000947417,-0.0517937,-0.024615,-0.0199561
20020426,-0.00726575,0.0154471,0.00914314,0.00141462,-0.00144768,-0.0161615,0.00246208,-0.0162462,0.015773,0.0173359
20020429,-0.00581971,0.0045853,-0.0148173,-0.00280198,0.0031512,-0.0505849,-0.0084315,-0.0124882,0.024845,-0.0167293
20020430,0.0146657,-0.00486014,0.00689289,0.00270393,-0.00577847,0.0172569,0.00951859,-0.0243462,0.006061,0.0240943
20020502,0.0244462,0.0439053,0.00744775,0.0355772,0.0193108,0.00602766,0.0139382,0.0368862,0.018072,-0.00418311
20020503,0.00558503,0.0045194,-0.00620587,-0.0171054,0.0104246,-0.0169451,0.00445401,-0.0306807,-0.053254,0.00653764
20020506,-0.00916604,-0.00448272,-0.00270305,-0.00437003,0.000784811,0.00560297,-0.00222012,0.00226967,-0.003125,-0.00816624
20020507,-0.021417,0.000836655,-0.00422537,-0.00865318,0.00340939,-0.0239622,0.0012696,0.00167493,-0.003135,0.0192901
20020508,0.0153771,0.00321529,0.0159815,0.0174627,0.0172275,0.00135899,0.00596334,0.0274714,0.040881,-0.00823868
20020510,0.013857,0.0158309,0.000895641,0.000610993,0.00778711,0.00214314,0.00453497,-0.0136477,-0.001511,-0.00238552
20020513,0.0092042,0.00443276,-0.0153722,-0.0189147,-0.00126793,-0.017468,-0.00250991,-0.00799324,0.003058,-0.011323
20020514,0.00810421,0.00441286,0.00759661,0.0319676,0.000933421,0.0248759,0.00569061,0.0550632,0.051829,0.0210812
20020515,-0.0140055,-0.0105943,0.0140032,0.00402461,-0.00460658,-0.011176,-0.00364797,-0.00785635,-0.023188,0.0117956
20020516,0.0175402,-0.0067035,0.019104,0.00175148,0.0102632,0.0292749,0.00137904,-0.00702148,0.005935,-0.0042295
20020521,-0.00488895,0.00190679,-0.00866859,0.00529436,0.00278152,-0.00574727,-0.0128603,0.00336474,0.011799,0
20020522,-0.019102,-0.00381791,-0.0195792,-0.0275933,-0.00635654,-0.0253945,-0.0021188,-0.0258286,-0.026239,0.0154396
20020523,0.00615426,-0.00729923,-0.00395433,-0.0080234,-0.00479193,-0.00584139,0.0202051,-0.0110071,-0.035928,0.022669
20020524,0.000126062,-0.011041,-0.0041569,-0.000531587,-0.00481455,-0.0255522,-0.00932433,-0.0261133,0.012422,0.0138783
20020527,0.00251913,-0.00258767,-0.00326231,-0.00809152,-0.00272105,-0.00595433,-0.0149592,0.00495081,0.003067,0.0059153
20020528,-0.00398807,-0.00316052,-0.00974884,0.00741148,-0.00204994,-0.00664517,-0.0121781,-0.0139105,0.012232,-0.00550501
20020529,-0.0223072,-0.00634902,-0.011852,-0.0274334,-0.015081,-0.0132068,-0.0159604,-0.0734494,-0.024169,-0.0102143
20020530,0.000749713,-0.00638924,-0.0234346,-0.0200943,-0.00714668,-0.00883014,0.00164107,-0.00236373,-0.043344,-0.00225188
20020531,-0.00619382,-0.00849641,0.00806957,0.00750307,0.0282654,0.000139282,0.00586017,0.0187343,-0.012945,0.00227503
20020603,-0.00885357,-0.00236464,0.0065947,0.0141041,-0.0144008,-0.00851621,0.00193678,-0.00646479,-0.02623,0.00822068
20020604,-0.02322,-0.0193321,-0.0188966,-0.0240315,-0.0210665,-0.0151711,-0.0238167,-0.0549833,-0.037037,0.00269332
20020605,-0.0177396,0.00971817,0.00447341,-0.0105606,0.00222727,0.001464,0.0115761,0.0045885,0.017483,0.00813136
20020606,0.00891784,0.0298447,0.00391679,0.00346734,0.00421585,-0.00533713,0.0143043,-0.0318208,0.010309,0.00806556
20020607,-0.0203851,-0.0176644,-0.0219386,-0.0085573,-0.0139557,-0.0233059,-0.017804,-0.0290031,-0.040816,-0.0157969
20020610,0.00747476,0.0182042,0.0111524,0.00640252,0.0115395,0.021432,0.00187602,0.00359987,-0.01773,-0.016047
20020611,0.0209241,-0.000392713,-0.000132117,0.0102801,-0.00163532,0.0126438,0.00245684,0.0468601,0.046931,0.0162594
20020612,0.0109309,0.00147525,0.00218655,-0.0176754,-0.000307834,-0.0199907,0.00408129,0.00174198,0,-0.026601
20020613,0.000949953,0.00465994,0.00256999,-0.0150788,0.0170675,-0.0156517,-0.00366076,-0.00412643,0.027586,0.0258477
20020614,-0.0308129,-0.0152094,-0.0280102,-0.0292691,-0.00445819,-0.0306492,-0.0241424,-0.0142345,-0.057047,-0.0251961
20020617,0.0207726,0.0118107,0.0188438,0.0215034,0.0019274,0.0235886,0.0185048,0.0478126,0.039146,-0.00568809
20020618,-0.00272502,-0.0046384,0.00787918,0.0144158,0.000727318,-0.0133839,0.000248966,0.0128896,-0.013699,0.00840927
20020619,-0.000860079,0.00348549,0.00314012,-0.00665475,-0.0178666,-0.0163253,-0.0162046,-0.0374164,0.006944,-0.00268869
20020620,-0.0191614,-0.0280166,-0.0328541,-0.0264763,-0.0245301,0.0104794,-0.0216014,-0.0440723,-0.058621,-0.0165165
20020621,-0.00383585,0.00546596,-0.00912824,-0.0109938,-0.000748772,-0.00785076,0.000961456,-0.0156746,-0.025641,0.00591684
20020624,-0.0139972,-0.00652675,-0.0289152,-0.0266936,-0.0202036,-0.00376109,-0.0261521,-0.0366619,-0.067669,-0.00801546
20020625,-0.00199926,0.00480449,-0.0110239,-0.0117358,-0.00910841,0.00492788,0.0399576,0.026323,0.012097,-0.0192456
20020626,-0.0349837,-0.0459448,-0.0410786,-0.0380369,-0.0396504,-0.0309952,-0.041381,-0.0586544,-0.039841,-0.0171558
20020627,0.0301105,-0.00685649,0.0504093,0.0206547,0.0389522,0.0136052,0.0202436,0.059664,0.058091,0.00520048
20020628,0.0102195,0.0197906,0.0103711,0.0270984,0.0105748,0.0105051,0.0303716,0.0395049,0.043137,0.0236194
