date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
20050606,0.002504,0.000182,0.003679,0.004926,-0.004366,0.004429,0.013777,0.013935,0.007004,0.004572
20050607,0.007091,0.005943,0.017296,0.002281,0.012201,0.006618,-0.013646,0.01169,0.008052,-0.004132
20050608,0.015522,0.018871,-0.004539,0.001752,-0.005309,0.00632,0.010372,0.003228,-0.000481,0.016905
20050609,0.006337,0.00286,0.000338,-0.003769,0.008126,0.005358,0.000652,0.003005,-0.003689,-0.02194
20050610,0.013139,0.005415,0.013288,0.004932,0.021475,0.017172,0.008149,-0.003648,-0.004036,-0.009136
20050613,-0.003497,-0.004754,-6.4e-05,0.001327,0.011052,0.008485,-0.002351,0.001989,0.004624,-0.001891
20050614,0.000169,0.005114,0.002495,0.004977,0.006037,0.001438,0.024872,0.000395,0.009541,0.00357
20050615,-0.000602,-0.00577,0.008218,0.002358,0.008325,-0.000542,-0.006218,-0.001266,-0.00341,0.014683
20050616,0.001109,0.009487,-0.006868,-0.008662,-0.000627,-0.003195,0.015068,0.007597,0.000736,9.3e-05
20050617,0.001044,0.004665,0.007618,0.019011,-0.000945,-0.007609,0.004172,-0.00019,0.00044,-0.002021
20050620,0.009155,0.004744,0.004482,0.008024,0.004242,0.005453,0.049977,0.002183,0.055192,-0.007479
20050621,0.002531,-0.003284,-0.005321,-0.00145,0.002224,-0.004137,0.010846,0.000632,-0.002273,0.024982
20050622,-0.003215,0.014468,0.003498,0.003852,-0.003961,0.004942,-0.012418,0.011075,0.000993,-0.018655
20050623,0.007277,0.002487,0.005046,0.004954,-0.000373,0.015576,0.016355,-0.013048,0.002747,0.013998
20050624,0.007675,0.007927,0.012687,0.000838,0.005855,0.011625,0.002929,0.000929,0.005095,0.002028
20050627,-0.018071,-0.012639,-0.003618,-0.00534,0.000563,-0.013238,-0.010662,0.006814,-0.008785,0.012492
20050628,0.013074,0.016497,0.000634,0.01483,0.007061,0.004882,0.0104,0.00229,0.003612,0.007079
20050629,-0.005244,0.012318,-0.005293,0.00012,-0.003723,0.006699,0.030431,-0.012585,0.006907,0.000155
20050630,-0.001378,0.003184,0.01418,0.005736,0.007319,0.0051,-0.009175,0.001767,0.003732,0.008041
20050701,0.005332,4.7e-05,0.007654,0.003391,0.004944,0.006958,0.000463,0.021803,0.006546,0.013761
20050704,0.012961,0.01399,-8.9e-05,0.001508,-0.003853,0.010645,-0.007735,0.01573,0.010452,-0.011778
20050705,0.001908,0.010884,0.007117,0.009749,-0.0049,-0.00246,-0.002156,0.001809,-0.009833,0.002721
20050706,0.017909,0.005708,0.006124,0.016483,0.007225,0.011249,0.009248,0.001374,0.001073,0.003691
20050707,-0.014489,-0.019915,-0.015056,-0.019589,-0.013489,-0.013701,-0.016026,-0.002225,-0.005184,0.003475
20050708,0.012007,0.015472,0.020115,0.020301,0.00914,0.016315,0.016212,0.0082,0.006605,0.003095
20050711,0.003232,0.00881,0.012837,0.006338,0.010317,0.002558,0.003334,0.006573,-0.013936,0.005053
20050712,-0.008507,0.008275,0.003891,-0.004986,-0.007121,-0.00347,-0.003777,-0.007792,0.013714,0.002419
20050713,0.009679,0.008338,0.000919,0.006924,0.00668,0.009425,0.009448,0.000704,-0.001685,-0.001968
20050714,0.002623,0.001023,0.002314,0.002753,0.004926,0.016784,0.018411,0.012239,0.022358,0.009582
20050715,-0.012311,-0.008606,-0.005751,-0.002692,-0.000978,0.000643,0.002357,-0.008571,-0.003049,-0.004877
20050718,0.003673,0.004389,-0.002201,0.000384,0.000607,0.006515,-0.011075,0.017604,0.024697,-0.009474
20050719,-0.008491,-0.007308,0.004545,-0.001984,-0.006319,-0.005618,-0.004243,-0.000634,-0.012308,0.010618
20050720,0.006641,0.00426,0.003626,0.003373,-0.004954,0.013905,-0.006221,0.000169,-0.01444,-0.008809
20050721,-0.003945,7.3e-05,0.003201,-0.000654,-1.8e-05,-0.001664,0.001713,0.008038,0.012549,-0.007684
20050722,0.010642,0.00631,0.005927,0.0062,0.007482,0.012025,0.016008,-0.016214,0.005481,-0.006341
20050725,0.018163,0.012379,0.006846,0.01522,0.004784,0.00498,0.008468,0.009534,-0.009882,0.023206
20050726,0.004522,-0.001394,0.010313,0.008318,-0.000224,0.001216,-0.001744,0.003928,0.004097,-0.000261
20050727,0.009348,0.004761,0.023432,0.001007,0.001204,0.010379,0.004359,-0.012374,0.003095,-0.003098
20050728,0.010386,0.003698,-0.002913,0.008472,0.001037,-0.003886,0.004591,0.019071,0.003013,0.012776
20050729,0.005894,0.016403,0.000745,0.012034,0.015737,0.026305,0.012168,0.014427,0.009137,0.005029
20050801,0.010549,0.001522,-0.001375,0.01089,-0.007241,0.000141,0.006933,0.002434,-0.019015,-0.013855
20050802,0.004508,0.005131,-0.00077,0.007917,0.000715,0.006746,0.012768,0.001434,0.004368,0.020275
20050803,0.006638,0.008298,0.002882,0.002972,0.001094,0.004051,0.009177,-0.015105,0.008175,0.000269
20050804,-0.00118,-0.002994,0.00694,0.012023,0.000834,0.006519,-0.001031,0.013013,0.002784,-0.005559
20050805,0.005528,0.016277,0.006095,-0.002307,0.004087,0.004951,0.014644,0.00302,-0.011045,-0.020513
20050808,0.000474,0.00621,-0.000706,0.006597,0.008824,0.00908,0.000273,-0.007122,0.029227,0.029697
20050809,0.017847,0.001435,-0.000508,-0.005271,0.006331,0.0072,-0.006162,0.005011,-0.010274,0.00572
20050810,0.008988,0.010536,-0.003606,0.007664,0.012783,0.012333,0.014054,0.002199,0.00378,0.001415
20050811,0.014872,0.003637,-0.005981,0.004903,-0.004153,-0.008996,0.005902,0.01317,-0.002429,-0.007668
20050812,0.023683,-0.001217,-0.004237,0.004668,-0.000525,-0.001564,0.011964,-0.001445,0.003359,-0.002186
20050815,-0.001525,0.010055,0.006607,0.005166,0.007793,0.003331,0.006988,-0.00127,-0.001789,0.027809
20050816,-0.017518,-0.018246,-0.002898,-0.003646,-0.002051,-0.013923,-0.017219,-0.006546,0.000282,-0.015301
20050817,-0.012186,-0.009066,-0.000573,-0.007991,-0.002245,-0.000401,-0.008312,-0.00261,-0.015411,0.014301
20050818,0.001475,0.006164,0.000233,0.001563,-0.00259,0.017217,-0.00068,0.007235,-0.003569,-0.006161
20050819,0.014385,0.01704,0.001115,0.003599,0.007067,0.033087,0.012109,0.004616,-0.006615,-0.00115
20050822,0.012169,0.01219,-4.2e-05,0.012161,-0.002079,-0.006842,0.015014,-0.004637,0.0018,-0.029943
20050823,-0.011351,-0.00154,0.000758,5e-06,0.003009,0.001664,0.000757,0.011956,0.021117,0.010718
20050824,-0.017351,-0.01323,-0.008128,-0.005108,0.002955,-0.014549,-0.005915,-0.01381,0.009422,0.018587
20050825,0.003643,0.000441,-0.002654,-2.9e-05,-2.7e-05,-0.006269,-0.002243,-0.003075,0.00378,-0.009186
20050826,0.007893,0.012313,0.007913,0.00354,0.004166,0.003126,0.01717,-0.004413,-0.000859,-0.002505
20050829,0.007405,0.000419,0.007093,-0.001517,-0.010823,0.002192,-0.004754,0.029101,-0.011255,-0.001439
20050830,0.010614,0.00558,0.007094,0.016237,0.005718,0.014268,0.010342,-0.008972,0.007202,0.002778
20050831,0.009123,0.009603,0.005835,-0.004287,0.002978,-0.004332,0.00537,0.009428,0.000724,0.019294
20050901,0.011508,0.007728,0.009347,0.011383,-0.002576,0.010336,-0.000908,0.008195,-0.004121,-0.002401
20050902,-0.008221,-0.004026,-0.002392,-0.006181,-0.002105,0.007641,-0.005045,-0.008661,0.002104,-0.021735
20050905,-0.008454,-0.003216,0.007861,-0.001802,0.000284,0.0157,-0.004875,0.013506,0.010214,-0.002448
20050906,0.005566,0.010878,0.0078,0.004686,0.001599,0.006228,0.012764,0.009388,-0.004295,-0.009514
20050907,-0.000367,0.001137,0.008742,0.004583,0.008859,0.002988,-0.000508,0.000894,-0.002905,0.002768
20050908,-0.011166,-0.007595,0.008392,-0.001622,0.000258,0.000681,0.007449,-0.000434,0.007905,0.00743
20050909,0.007969,-0.002165,0.000906,-0.004405,-0.009758,-0.00463,-0.002652,-0.005805,0.000101,0.006513
20050912,0.008176,0.016532,-0.005733,0.003846,0.001814,0.013158,0.006203,0.013018,0.008256,0.003561
20050913,-0.010612,-0.012569,-0.01608,-0.008252,-0.004839,-0.012703,-0.016727,-0.005732,-0.014081,0.014181
20050914,0.005885,0.006746,-0.000721,0.003421,0.005971,0.002448,-0.001269,-0.0059,-0.014778,-0.005767
20050915,0.019092,0.016055,0.002572,0.002583,0.008414,0.007431,-0.006348,0.012812,0.002222,-0.004265
20050916,0.013979,0.013846,0.008967,0.005986,0.003628,0.001645,0.012639,-0.008625,-0.006904,0.011514
20050919,0.011187,0.008169,0.001981,0.009865,0.005884,0.01029,0.008793,0.002994,0.009987,0.007726
20050920,0.006734,-0.001329,0.002646,0.00101,0.000939,0.001583,-0.00479,-0.015337,-0.010234,-0.005834
20050921,0.000903,0.001553,-0.006155,-0.001117,-0.002511,-0.004178,0.025698,0.012518,0.010992,-0.008393
20050922,-0.001099,-0.005662,0.006013,0.005839,0.003417,0.002685,-0.003501,0.005871,-0.011416,-0.017139
20050923,-0.009451,-0.008825,-0.002055,-0.002078,0.002305,0.004903,-0.008792,0.007686,0.002961,0.0106
20050926,0.000387,-0.001478,-0.002865,-0.007044,0.014541,0.006594,0.008547,-0.010939,-0.000164,-0.009848
20050927,-0.003101,-0.001602,0.003629,0.001152,0.005461,0.007736,-0.005824,0.002725,0.001516,0.002443
20050928,-0.000101,-0.002251,0.001876,0.002187,0.014228,-0.001554,-0.002078,0.004508,-0.008496,-0.004738
20050929,0.013026,0.005286,0.00396,0.004716,0.013018,0.003827,-0.019201,0.005081,0.010156,-0.001854
20050930,0.013257,0.014622,0.004696,0.015793,-0.000966,0.006247,0.010922,0.020089,-0.002281,0.012481
20051003,0.003296,0.02542,-0.005066,-0.002915,0.004746,0.003507,0.004594,-0.014168,0.019157,0.016024
20051004,-0.000396,-0.001695,-0.004305,-0.001492,0.003892,-0.002861,-0.002895,0.006905,-0.000376,-6e-06
20051005,-0.020472,-0.013606,-0.010534,-0.013476,-0.003593,0.007263,-0.010044,0.006084,0.006913,-0.011769
20051006,-0.049784,-0.048629,-0.036516,-0.037517,-0.020618,-0.029049,-0.055159,-0.018099,-0.017197,0.01785
20051007,-0.004506,-0.005358,-0.004037,0.000439,-0.004493,0.008412,0.008074,-0.001022,0.00185,-0.017394
20051010,0.008157,0.006437,0.006985,-0.004527,0.006627,0.002746,0.014086,-0.002304,-0.012797,0.025159
20051011,-0.004078,0.000291,0.000572,0.011103,-0.002364,0.000398,0.00131,0.017687,-0.014644,-0.023854
20051012,-0.003705,0.000156,0.002879,-0.002047,0.011849,-0.011581,0.005743,0.008734,0.006036,0.00612
20051013,-0.057618,-0.034076,-0.030463,-0.035162,-0.020994,-0.02077,-0.029332,-0.0153,-0.037118,-0.022082
20051014,-0.02209,-0.018764,-0.014787,-0.02946,-0.014452,-0.020284,-0.017605,-0.012355,0.015148,0.005916
20051017,0.016562,0.012283,0.007238,0.003709,0.011473,0.017231,0.022502,0.003597,0.009129,0.000316
20051018,-0.038593,-0.043851,-0.012714,-0.010714,-0.011891,-0.015064,-0.032548,-0.010607,-0.014639,-0.02817
20051019,-0.0475,-0.043426,-0.051416,-0.037759,-0.036333,-0.033846,-0.040312,-0.031517,-0.002533,0.017469
20051020,0.034902,0.034688,0.030792,0.023242,0.003854,0.025402,0.021024,0.027058,0.006905,-0.006645
20051021,-0.010944,-0.001818,0.001912,-0.000349,-0.003944,-0.000963,-0.011642,-0.023768,-0.017253,0.012034
20051024,0.049977,0.028057,0.016085,0.020233,0.022198,0.023308,0.047201,0.032413,0.022009,0.003375
20051025,0.015033,0.005561,0.013528,0.005939,0.005087,-0.001307,-0.001365,-0.000882,0.001394,0.008199
20051026,0.016247,0.025364,0.024616,0.014304,0.006302,0.004421,0.045186,0.010868,0.004108,0.035066
20051027,-0.028709,-0.023893,-0.011054,-0.013748,-0.005202,-0.010384,-0.014653,-0.017537,-0.002186,-0.022303
20051028,-0.006962,-0.009326,0.000225,-0.011656,-0.003685,0.005377,0.005088,0.007682,0.016628,-0.000228
20051031,0.026378,0.023786,0.016337,0.019345,0.01609,0.013332,0.013854,0.005562,-0.008087,0.029561
20051101,-0.00919,-0.009204,-0.000347,-0.000398,8.1e-05,-0.003435,-0.001365,0.008275,0.017316,-0.026001
20051102,0.012905,0.003284,0.006936,0.005397,-0.004515,0.001969,-0.004416,-0.000363,-0.002022,0.010538
20051103,0.037032,0.031488,0.017687,0.018909,0.004674,0.010373,0.025437,0.009549,0.011988,0.000217
20051104,0.00115,0.013487,0.004535,0.004028,0.007664,0.000786,0.008817,0.003081,0.01163,0.019335
20051107,-0.00402,0.001917,0.001743,0.001593,-0.004535,-0.000756,0.003567,-0.00242,-0.015133,0.011819
20051108,-0.015386,-0.015948,8.4e-05,-0.002531,0.016732,-0.004304,0.000999,-0.002561,-0.000127,0.008626
20051109,0.012576,-0.000938,0.005753,0.002385,-0.006419,0.003991,-0.002912,-0.00651,-0.004248,-0.010534
20051110,-0.010089,-0.004221,-0.008143,0.001729,-0.004079,0.000779,-0.004998,0.004571,-0.008727,0.014238
20051111,-0.008554,0.003358,-0.008566,-0.000829,-0.002425,-0.009641,0.008046,0.011251,0.020475,0.0047
20051114,0.008206,0.003238,-0.003315,0.001812,-0.012673,-0.003468,-0.018,-0.000346,-0.004578,-0.005989
20051115,0.003866,-0.015351,-0.001495,-0.007133,0.005403,-0.010011,-7e-06,0.013599,0.013059,-0.002776
20051116,-0.008927,-0.012651,-0.010607,-0.004055,-0.006788,0.000948,-0.012901,0.002735,-0.019961,-0.000257
20051117,0.02726,0.018447,0.006498,0.00513,0.009114,0.004573,0.010876,0.008048,0.005464,0.01859
20051118,0.005279,-0.00172,-0.002691,0.009557,0.002315,0.004299,-0.014508,0.028306,0.010316,0.011096
20051121,0.008176,0.00385,0.002396,-0.001147,0.001119,-0.000676,0.002592,-0.013423,0.000126,-0.00276
20051122,0.016026,0.015677,0.013766,0.010531,0.007949,-0.001234,0.006366,0.019078,0.006032,-0.004034
20051123,0.007562,0.003988,0.005074,-8.5e-05,0.00126,0.001562,0.000558,-0.001563,-0.009337,0.012403
20051124,0.002073,-0.008493,0.00177,-0.000503,-0.001586,-0.004857,-0.008008,0.009212,-0.009086,-0.001533
20051125,0.01539,0.011125,0.007444,0.008007,-0.003495,0.019055,0.010281,0.002371,-0.001854,-0.024718
20051128,0.026051,0.000691,0.003123,-0.003855,0.002901,-0.00815,0.000575,0.003183,-0.003304,0.015264
20051129,0.008646,0.004992,0.002829,0.003595,0.002877,-0.004216,-0.005151,-0.000421,0.006456,-0.018927
20051130,0.023245,0.010235,0.005556,0.004344,0.010011,0.008001,-0.000383,0.010057,-0.009842,0.006941
20051201,0.001867,0.00725,0.00756,0.010605,0.000658,0.004412,0.011597,-0.001395,0.013333,0.066398
20051202,0.02865,0.008452,0.003454,0.012072,0.012398,0.009233,0.006602,0.006657,0.019106,-0.006843
20051205,0.006944,0.013554,0.00301,0.008265,-0.00623,0.014909,0.000541,-0.001351,-0.010563,0.00641
20051206,-0.000757,-8.8e-05,0.00341,0.003136,0.010471,0.000303,-0.001471,-0.001524,0.012648,-0.026134
20051207,0.009349,0.012188,0.001491,0.009538,0.002223,6.7e-05,0.017643,0.007166,-0.010857,0.007456
20051208,0.013306,-0.000528,0.001865,0.002382,0.005254,-0.007226,-0.019117,0.009539,0.012186,0.01516
20051209,0.008397,0.004539,0.005538,0.00145,0.001557,0.008787,0.007387,-0.002818,0.014838,-0.009324
20051212,-0.009623,-0.004273,0.007033,0.005624,0.001106,-0.002817,0.007144,0.000721,-0.008048,0.021412
20051213,0.005597,0.009416,0.013488,0.009796,0.000872,0.008493,0.010708,0.013459,0.003139,0.000918
20051214,0.013508,-0.01251,0.002198,0.007238,-0.001898,0.003922,0.006801,-0.002791,0.006792,-0.011148
20051215,-0.006115,0.001435,0.001829,-0.00154,0.006058,0.001122,0.005488,-0.003403,-0.0069,0.022925
20051216,-0.002511,-0.008644,0.005466,0.001098,-0.003763,0.004505,-0.008887,-0.002517,0.012958,-0.023831
20051219,-0.021979,-0.017714,-0.003545,-0.003361,0.000684,-0.001297,0.002812,-0.001504,-0.015861,0.024211
20051220,0.006856,0.010267,0.002495,0.005547,0.010146,0.013331,0.003508,0.007206,0.008461,0.002172
20051221,0.007283,0.009561,0.005412,0.011137,0.002408,0.000436,0.026989,0.007436,0.01298,0.015082
20051222,0.002492,0.007113,0.006651,0.013944,0.000273,0.00287,0.000762,0.005528,-0.010443,0.033297
20051223,0.000247,0.007615,0.002684,0.006143,-0.001331,0.012996,-0.006938,0.003695,0.023365,-0.018121
20051227,0.005217,0.009901,0.003361,0.004102,-0.00342,0.00332,0.005151,0.008804,-2.6e-05,0.013989
20051228,0.008575,0.006388,-0.001051,0.007737,0.005239,0.016141,0.007072,-0.009255,0.001487,-0.014555
20051229,-0.00129,0.001467,0.008866,0.00884,-0.000894,-0.001266,0.008356,0.001845,-0.016458,-0.00515
20051230,0.010456,0.006696,0.009386,0.000879,0.004562,0.000361,-2.2e-05,0.002534,0.004419,-0.002999
20060102,0.013213,0.001622,0.00414,0.012725,0.014273,0.007635,0.016164,-0.006534,0.025913,0.006363
20060103,0.004013,0.010752,0.006763,0.008683,0.003601,0.020756,0.000805,0.02158,-0.002081,0.007482
20060104,0.010489,0.012908,0.005117,0.009686,0.001672,0.001735,0.006577,0.00027,0.007704,-0.007006
20060105,0.004515,-0.005862,-0.000146,0.002515,0.016677,-0.002575,-0.003535,0.004955,0.011708,-0.021376
20060106,0.008273,0.010111,0.00369,0.003425,-0.002399,0.004283,0.00508,0.006908,0.011829,0.011686
20060109,0.008568,0.006466,-0.002046,0.001018,0.013671,0.006732,-0.002879,-0.008468,0.014698,0.017433
20060110,-0.01851,0.000879,-0.01324,-0.0039,-0.011828,-0.00691,-0.007856,-0.003955,-0.020306,-0.001934
20060111,0.000828,0.001644,0.004924,0.004374,0.007278,0.006543,0.005253,0.001795,-0.000549,2.9e-05
20060112,0.013078,0.003306,0.005351,0.002366,0.009044,0.005808,0.005158,0.002889,0.011403,0.02015
20060113,-0.004501,2.8e-05,-0.003254,-0.003284,0.000673,-0.003447,-0.003817,-0.000274,0.001444,0.008019
20060116,0.001654,0.002304,-0.002236,0.002304,0.002348,0.005533,0.007026,0.001771,-0.001308,-0.017145
20060117,-0.012094,-0.011193,-0.011671,-0.01254,-0.014402,-0.009262,-0.00482,-0.006714,0.003623,-0.007116
20060118,-0.027318,-0.022588,-0.019216,-0.017176,-0.02324,-0.028232,-0.019321,-0.014441,-0.006154,0.006846
20060119,0.020358,0.02058,0.007687,0.01565,0.026004,0.026791,0.016377,0.014309,0.016994,-0.000195
20060120,0.010029,0.006943,0.007252,0.006167,0.00762,0.006031,0.01103,0.000816,0.001635,-0.006659
20060123,-0.006067,-0.013185,-0.004295,-0.013936,-0.016538,0.0017,0.002918,-0.004395,-0.00108,-0.008887
20060124,0.011078,0.003366,0.005354,0.002132,0.012732,-0.00028,-0.002533,0.001982,-0.000671,0.035744
20060125,0.007241,0.003781,0.004223,0.000472,0.014738,0.011004,-0.003324,-0.001225,0.003875,-0.004115
20060126,0.003993,-0.004573,0.00195,0.000346,0.015479,0.000435,0.001096,0.005644,-0.00231,0.036551
20060127,0.015693,0.014259,0.014051,0.005818,0.002373,0.010022,0.015758,0.013001,-0.006525,-0.001039
20060130,0.006077,0.008178,0.005419,-0.000408,0.013321,0.007872,0.006409,-0.009407,0.009843,-0.010586
20060131,-0.018719,-0.006049,-0.012395,-0.002507,-0.004995,-0.00557,-0.0049,0.000528,-0.003029,0.016204
20060201,0.017933,0.012506,0.010742,0.003076,0.008778,0.004684,0.011663,0.001807,0.014205,-0.002966
20060202,-0.000898,-0.000352,-0.007159,0.000465,0.001432,0.001321,-0.00162,-0.001389,-0.009938,0.006952
20060203,-0.008473,-0.000644,0.006804,-0.001314,-0.006404,0.000811,0.01681,0.002713,0.004845,-0.006135
20060206,0.01528,0.006487,0.001964,0.00613,-0.001445,0.002916,0.003743,-0.001302,-0.002481,0.014451
20060207,-0.007359,-0.00602,-0.00692,-0.006248,-0.003425,-0.010453,-0.004853,-0.003831,-0.001614,0.01263
20060208,-0.01487,-0.012474,-0.008905,-0.012958,-0.016297,-0.005409,-0.001364,-0.009965,-0.016416,-0.001248
20060209,0.023299,0.017759,0.003682,0.007316,0.002369,0.013789,0.0157,0.008256,0.006901,0.002296
20060210,0.002397,0.006178,-0.002828,0.002917,0.000753,-0.001413,-0.001579,0.004638,0.001277,-0.015975
20060213,-0.005666,0.004846,-0.000312,-0.002267,0.002307,-0.004135,0.003648,0.004856,-0.000881,0.014006
20060214,-0.01088,-0.009125,-0.008349,-0.010185,-0.015351,-0.012307,-0.006533,0.001145,-0.00965,-0.004342
20060215,0.022293,0.011405,-0.000697,0.006779,0.011293,0.002973,-0.005896,0.008966,0.008312,-0.004316
20060216,-0.003357,0.006206,0.00269,0.002337,-0.000608,0.007619,0.003838,-0.002436,-0.004387,0.023086
20060217,0.012141,0.007138,0.002875,0.004069,0.015815,0.002264,0.00147,0.006319,0.021861,-0.004821
20060220,0.010587,0.016624,0.005775,0.001943,0.01742,0.000424,0.001303,0.013289,0.007004,0.001598
20060221,0.00361,0.005134,0.001788,0.002608,0.013389,0.010716,0.005095,-0.008231,0.00507,-0.010877
20060222,-0.008524,-0.004419,0.000967,0.002261,-0.009217,0.004573,0.006609,0.014287,-0.006314,0.001895
20060223,0.003382,0.005098,-0.002396,-0.004999,-0.004675,0.010897,0.008739,0.001128,-0.013421,0.017878
20060224,0.010074,0.010313,-4e-06,0.007424,0.006157,0.020156,-0.000279,-0.003027,0.024345,-0.016284
20060227,0.008099,0.004862,0.001374,-2.8e-05,0.020863,0.007819,-0.001518,0.008287,-0.016993,-0.00619
20060228,-0.017064,-0.002931,-0.004924,0.002454,-0.004361,0.001368,-0.002751,-0.001082,0.004936,0.009255
20060301,0.006801,0.007979,0.006284,0.006434,-0.003058,0.000941,0.005199,0.000542,0.003116,0.001065
20060302,0.007954,0.009952,0.00462,-0.006253,0.002765,0.008489,0.004419,0.007827,0.005075,-0.002558
20060303,0.00499,-0.000696,-6.3e-05,0.025142,0.014362,0.012934,0.007712,-0.003537,0.013443,0.012235
20060306,0.00025,-0.006885,0.002959,0.003962,-0.010096,0.005935,0.008793,-0.006951,-0.005218,-0.005854
20060307,-0.011199,-0.013259,-0.006325,-0.011503,-0.007709,-0.01453,-0.004886,0.000628,0.002586,-0.00529
20060308,-0.009072,-0.010962,-0.004705,-0.005767,0.004753,0.002585,-0.002889,0.003462,-0.00667,0.017476
20060309,0.006106,0.003034,0.000854,0.000901,0.012464,-0.010244,0.006947,-0.003653,0.009229,0.00266
20060310,-0.006942,0.006205,-0.00454,0.002422,0.003598,0.002714,-0.007898,0.005262,-0.007794,-0.03296
20060313,0.015772,0.009713,0.002094,0.001721,0.005933,-0.001641,0.000949,0.002295,-0.005464,-0.00021
20060314,0.002051,0.000913,0.009684,0.011383,0.00864,-0.001772,0.000411,0.000264,0.00649,-0.002016
20060315,0.00411,0.01923,0.005536,0.002998,0.006128,0.002791,0.008757,0.007607,0.013718,0.032566
20060316,0.006732,0.010738,0.000868,0.004849,0.014773,0.007958,-0.007395,0.004584,-0.002444,-0.011987
20060317,-0.001743,2.5e-05,-0.000736,0.002076,0.005488,0.00265,0.003642,0.00375,0.002947,-0.001711
20060320,0.008767,0.004996,0.006845,0.006846,0.007894,-0.002359,-3.2e-05,0.01334,0.024072,-0.008185
20060321,-0.019627,-0.000615,-0.014454,-0.002782,-0.006566,-0.00304,0.002459,-0.014637,0.010547,0.023641
20060322,0.014942,0.009258,0.006494,-0.004153,0.001217,0.006296,0.004111,0.001105,0.004635,0.004593
20060323,0.00815,-0.000305,-0.001117,0.00419,0.009035,0.004226,0.008194,0.011216,0.032648,-0.004528
20060324,0.017876,0.008123,0.010371,0.004235,-0.000622,0.008799,0.003173,-0.000814,-0.006372,0.022384
20060327,-0.002247,-3.5e-05,0.007104,-0.002942,-0.005098,0.005577,-0.000615,0.002072,0.014722,-0.011531
20060328,0.003735,0.0051,0.009581,-0.000857,-0.003516,0.010994,0.002414,0.006599,0.004601,0.002905
20060329,0.009575,-0.00164,-0.006434,0.001432,0.012569,-0.002422,0.004662,0.014417,0.006857,-0.008437
20060330,0.004414,0.010352,3.3e-05,0.007893,0.013956,0.002011,0.010404,0.011197,0.003936,0.005601
20060331,-0.007192,-0.001704,-0.004725,0.001024,-0.010859,0.000746,-0.00185,0.007559,-0.00879,0.010041
20060403,0.009777,0.011502,0.003393,0.006304,0.006372,-0.004322,0.004096,0.006145,-0.008036,0.009957
20060404,-0.009154,-0.007172,0.00128,-0.015342,-0.002994,0.001455,-0.004623,-0.003931,0.002519,0.002084
20060405,0.009221,0.005995,0.00695,0.003533,0.010468,-0.000171,0.001962,-0.003756,0.002777,-0.007591
20060406,0.009157,0.014147,0.011193,-0.003339,0.015195,0.00144,-0.00123,0.003793,-0.004938,0.021613
20060407,-0.007133,-0.008853,-0.000351,-0.001898,-0.006302,-0.003531,-0.000291,0.009557,0.019419,0.003319
20060410,0.002366,0.002396,-0.000373,0.002855,0.005989,-0.00527,-3.7e-05,-0.010801,0.013223,0.003078
20060411,-0.005177,-0.00241,0.000638,-0.005221,0.003814,0.003957,-0.001569,-0.005486,0.003842,0.002725
20060412,-0.003833,-0.001192,-0.005178,0.000393,-0.00216,0.006973,-0.003825,0.008563,-0.004531,-0.013454
20060418,0.011161,0.013557,0.009148,0.004895,0.006828,0.003835,0.002626,-0.002295,0.014429,-0.01501
20060419,0.00081,0.000574,-0.009182,-0.010466,0.00249,0.009588,-0.000874,0.005932,-0.011719,0.02496
20060420,0.000252,0.007154,6e-05,0.011915,-0.007284,0.012692,0.006469,-0.00271,0.011224,0.015186
20060421,0.01186,0.005594,0.007186,0.004273,0.009692,0.006617,0.001563,0.001903,0.008835,0.002597
20060424,0.01083,0.018364,0.003821,0.009799,0.004975,0.001695,0.004722,0.000171,0.006585,-0.010682
20060425,-0.006999,-0.001816,-0.002526,0.001353,-0.006714,0.009289,0.000349,-0.002474,-0.011481,0.018703
20060426,0.002368,-0.006495,-0.003164,0.003628,-0.000738,0.000453,0.010367,0.012147,0.01107,-0.007388
20060427,-0.030271,-0.024134,-0.017387,-0.022599,-0.005883,-0.014171,-0.023914,-0.01258,-0.013658,-0.023369
20060428,-0.004242,0.004195,-0.002848,0.004466,-0.000677,0.002623,0.001838,-0.000239,0.008904,-0.008479
20060502,0.010967,0.005402,0.007534,0.005107,3.9e-05,0.00253,0.00424,0.011091,0.005975,-0.009597
20060503,-0.002374,-0.008249,0.00438,-0.000523,0.005835,0.005761,-0.001526,-0.002953,0.006317,0.024132
20060504,0.019074,0.005028,0.005729,0.007025,-0.000591,-0.000253,0.003178,-0.011817,0.000805,0.007632
20060505,0.007936,-0.005104,-0.000328,0.007496,0.003655,0.008521,0.002937,0.009101,0.001819,-0.001353
20060508,-0.006402,-0.000781,-0.007694,0.00078,-0.013896,-0.003105,0.002853,0.000742,0.001096,0.02038
20060509,0.009979,0.001451,0.000947,-0.00621,0.001922,-0.006147,0.000152,0.003778,-0.007419,-0.009296
20060510,0.012524,0.000507,-0.001187,0.003633,0.013301,0.003246,-0.009636,0.003752,-0.00719,0.009475
20060511,0.010476,0.001343,0.008437,0.011965,-3.9e-05,0.001472,-0.002186,0.003097,0.002666,0.015388
20060512,-0.021895,-0.016805,-0.016677,-0.002556,-0.008384,0.009267,-0.008317,-0.019015,-0.013425,-0.022609
