This file was created by CMPT_IND_RETS using the 202006 CRSP database.
It contains value- and equal-weighted returns for  5 industry portfolios.

The portfolios are constructed at the end of June.

The annual returns are from January to December.

Missing data are indicated by -99.99 or -999.

  Average Equal Weighted Returns -- Monthly
,Cnsmr,Manuf,HiTec,Hlth ,Other
200308,   5.75,   6.00,   7.17,   4.61,   2.94
200309,   0.61,   0.17,   3.57,   7.25,   1.73
200310,   8.86,   7.73,  11.98,   5.04,   7.34
200311,   3.18,   3.65,   5.00,   2.69,   3.88
200312,   2.58,   8.45,   0.77,   4.11,   3.13
200401,   5.06,   4.94,  11.97,  11.90,   4.14
200402,   3.42,   2.14,  -2.54,   0.45,   2.17
200403,   0.89,   1.04,  -1.96,   0.39,   1.10
200404,  -1.26,  -0.77,  -7.01,  -1.18,  -3.29
200405,  -0.67,   0.45,   1.74,  -3.96,   0.37
200406,   3.29,   6.20,   1.00,  -0.10,   2.51
200407,  -5.37,  -3.24, -12.94, -10.01,  -2.97
200408,  -2.84,  -1.34,  -2.98,   0.08,   0.10
200409,   2.97,   5.65,   4.25,   4.23,   3.61
200410,   1.84,   0.91,   3.48,  -1.17,   2.38
200411,   8.78,  10.65,   9.95,   8.17,   6.90
200412,   5.67,   3.90,   8.76,   7.68,   4.64
200501,  -2.06,  -1.46,  -7.53,  -4.03,  -2.16
200502,   1.00,   5.54,  -0.18,  -2.07,   0.85
200503,  -1.07,  -0.86,  -4.50,  -7.33,  -2.20
200504,  -5.56,  -6.54,  -8.11,  -3.41,  -4.41
200505,   5.65,   4.43,   6.38,   4.93,   3.87
200506,   4.17,   4.89,   2.14,   3.28,   2.96
200507,   6.07,   8.22,   6.84,   8.75,   4.81
200508,  -3.27,   0.85,  -1.06,  -0.97,  -1.12
200509,  -2.10,   2.90,   1.09,   0.33,   0.56
200510,  -3.19,  -5.79,  -3.41,  -4.63,  -1.09
200511,   3.79,   3.28,   4.80,   2.26,   3.45
200512,   0.18,   2.10,   1.14,   0.10,   0.59
200601,   6.45,  11.67,   8.71,  11.37,   4.75
200602,   1.20,  -1.89,   0.90,   2.18,   0.57
200603,   4.15,   5.08,   5.34,   2.68,   3.44
200604,   1.21,   3.88,   0.23,  -3.79,   0.65
200605,  -3.88,  -4.89,  -7.66,  -7.49,  -2.17
200606,  -0.61,   0.12,  -2.82,  -2.07,   0.39
200607,  -3.82,  -2.18,  -5.13,  -4.73,  -2.33
200608,   1.15,   0.56,   4.23,   3.69,   1.26
200609,   3.45,  -1.97,   1.34,  -0.46,   1.60
200610,   5.54,   6.14,   4.39,   6.50,   3.82
200611,   1.36,   4.53,   2.46,   2.66,   2.49
200612,   1.98,  -0.43,   1.44,   1.47,   1.84
200701,   3.27,   1.59,   2.77,   4.57,   1.22
200702,   0.40,   1.55,   0.44,   0.11,  -0.86
200703,   1.14,   2.15,   0.46,   0.09,  -0.95
200704,   1.96,   4.48,   2.36,   5.05,   0.54
200705,   2.20,   4.13,   2.75,  -0.30,   2.44
200706,  -0.68,   0.61,   1.27,  -3.74,  -1.63
200707,  -5.90,  -3.86,  -3.30,  -5.03,  -6.63
200708,  -2.28,  -1.72,  -1.76,   0.08,  -0.17
200709,  -0.46,   3.13,   2.74,   3.06,   0.43
200710,  -0.34,   2.78,   2.85,   2.60,  -1.18
200711,  -9.07,  -7.63,  -9.97,  -8.22,  -7.27
200712,  -2.83,   1.79,  -0.33,  -2.68,  -2.90
200801,  -4.54,  -6.96,  -9.92,  -5.24,  -1.04
200802,  -3.95,   1.04,  -3.46,  -1.73,  -4.39
200803,  -1.53,  -1.79,  -2.90,  -5.61,  -2.19
200804,   2.14,   6.07,   2.91,   2.16,   0.04
200805,   2.28,   8.69,   5.24,   3.51,  -0.25
200806, -11.92,  -3.79,  -8.79,  -6.98, -12.87
200807,   0.89,  -4.06,  -1.16,   6.47,   2.60
200808,   3.96,   1.12,   2.09,  -0.04,   3.23
200809,  -8.96, -16.58, -14.54, -13.08,  -5.94
200810, -24.38, -25.07, -22.97, -18.86, -17.49
200811, -17.65, -14.46, -14.20, -13.84, -12.05
200812,   5.15,  -0.57,   3.52,   7.04,   1.93
200901,  -5.87,  -5.67,  -0.07,   6.19,  -8.90
200902,  -9.55, -16.63,  -8.69, -11.68, -11.71
200903,  15.81,   8.80,  12.48,  13.21,  12.50
200904,  33.29,  23.88,  20.87,  13.90,  17.69
200905,   8.37,  11.42,   8.74,  18.51,   6.61
200906,   3.45,   0.24,   7.03,  10.74,   0.25
200907,  12.67,  10.18,   8.47,   9.12,   5.97
200908,   7.58,   6.13,   7.73,   5.81,   5.80
200909,   6.37,  10.41,  10.83,   8.44,   2.45
200910,  -3.62,  -5.24,  -6.23, -10.56,  -7.09
200911,   1.93,   3.62,   2.98,   3.23,  -0.42
200912,   6.52,   8.18,   8.78,   8.03,   3.61
201001,  -0.78,  -2.58,  -3.14,   0.08,   2.05
201002,   5.75,   4.31,   5.00,   2.07,   2.46
201003,  10.00,   7.00,   8.43,   8.18,   7.14
201004,   7.31,   8.14,   5.87,   6.97,   9.22
201005,  -7.37,  -9.32,  -7.04,  -9.04,  -8.24
201006,  -9.15,  -6.77,  -6.19,  -7.68,  -8.77
201007,   6.37,   7.94,   6.64,   2.88,   4.36
201008,  -7.85,  -6.51,  -6.13,  -5.57,  -7.46
201009,  12.39,  10.96,  13.66,  11.35,   8.04
201010,   3.89,   6.16,   6.01,   2.65,   2.63
201011,   3.75,   4.72,   1.65,   0.02,   1.24
201012,   5.76,   8.96,   8.07,  10.81,   9.04
201101,  -0.58,   3.17,   3.22,   1.33,   1.77
201102,   4.12,   5.50,   5.49,   3.47,   2.83
201103,   1.20,   3.25,   0.81,   2.74,  -0.55
201104,   2.31,   0.45,   1.42,   5.12,   0.33
201105,  -1.08,  -3.49,  -1.81,  -0.10,  -2.67
201106,  -1.55,  -2.66,  -2.88,  -4.12,  -2.17
201107,  -1.89,  -0.98,  -4.81,  -3.25,  -1.89
201108,  -8.89,  -9.93, -10.03, -11.36,  -8.24
201109,  -9.30, -14.40, -11.08,  -9.38,  -9.88
201110,  12.23,  16.41,  11.84,   9.84,  10.66
201111,  -2.51,   0.05,  -3.52,  -2.87,  -0.98
201112,   0.65,  -1.13,  -0.84,  -0.83,   1.11
201201,   7.42,   8.41,  10.06,  11.74,   8.77
201202,   5.22,   3.65,   3.95,   4.05,   3.66
201203,   3.73,  -0.22,   2.61,   4.42,   4.88
201204,  -0.53,  -1.41,  -2.97,  -1.56,  -0.65
201205,  -5.47, -10.81,  -8.30,  -5.64,  -5.26
201206,   2.02,   3.09,   3.75,   7.36,   3.69
201207,  -0.95,  -0.84,  -2.02,   0.91,  -1.40
201208,   3.07,   2.07,   3.34,   2.24,   2.54
201209,   3.25,   3.52,   2.84,   6.39,   3.96
201210,  -1.13,  -1.38,  -4.61,  -5.24,   0.28
201211,   1.98,   0.39,  -0.23,   0.62,  -0.31
201212,   1.86,   2.89,   2.96,  -0.68,   3.48
201301,   6.67,   7.08,   6.77,   9.07,   7.54
201302,   0.97,   0.36,   0.98,  -0.28,   2.13
201303,   5.48,   3.21,   4.20,   5.17,   4.37
201304,   1.49,  -1.14,   0.10,   1.08,  -0.81
201305,   5.43,   4.02,   5.63,   4.45,   4.54
201306,   0.39,  -1.76,   1.08,  -1.27,   0.25
201307,   6.06,   6.90,   8.04,  10.71,   6.87
201308,  -3.06,  -1.55,  -1.40,  -1.74,  -2.41
201309,   5.53,   5.77,   6.29,   9.15,   4.27
201310,   3.11,   4.60,   2.34,  -1.86,   2.83
201311,   3.33,   2.13,   4.44,   8.34,   4.17
201312,   1.76,   3.19,   3.94,   4.06,   1.98
201401,  -4.22,  -1.57,   1.40,   9.18,  -1.55
201402,   4.82,   5.33,   4.45,   5.96,   3.64
201403,   1.29,   1.57,  -1.34,  -3.91,   0.93
201404,  -3.13,  -0.43,  -6.37,  -7.80,  -2.73
201405,   0.12,  -0.54,   0.22,   0.88,   0.16
201406,   2.28,   4.97,   5.33,   7.34,   3.56
201407,  -4.50,  -5.80,  -4.99,  -6.96,  -3.41
201408,   5.79,   4.21,   3.45,   4.68,   3.29
201409,  -4.12,  -8.08,  -4.41,  -4.92,  -3.40
201410,   3.74,  -0.77,   1.87,   5.10,   4.01
201411,   2.11,  -5.45,   1.54,   0.52,   0.40
201412,   1.52,  -1.91,   1.86,   5.27,   2.88
201501,  -2.72,  -5.65,  -3.25,   2.73,  -4.95
201502,   4.84,   7.56,   7.35,   9.24,   5.00
201503,   1.33,  -2.38,  -1.19,   1.11,   1.13
201504,  -1.59,   4.39,   1.29,  -4.17,  -0.13
201505,   0.18,  -2.66,   2.13,   5.39,   0.47
201506,  -0.18,  -3.83,  -1.25,   2.56,   1.29
201507,  -1.82,  -8.57,  -3.69,  -0.41,  -1.26
201508,  -4.56,  -2.33,  -5.64,  -7.14,  -4.04
201509,  -5.34,  -9.56,  -3.10, -11.49,  -2.62
201510,   4.40,   7.56,   5.93,   2.88,   4.87
201511,  -0.41,  -1.22,   2.36,   7.65,   2.26
201512,  -3.55,  -7.31,  -3.63,  -5.74,  -4.04
201601,  -6.55,  -8.09,  -8.51, -18.49,  -7.63
201602,   3.43,  -0.11,   0.90,  -3.04,   0.32
201603,   6.96,  13.25,   6.60,   7.57,   7.33
201604,   0.71,   8.36,   1.31,   5.14,   3.46
201605,  -2.27,  -1.88,   3.28,   1.32,   1.03
201606,   0.95,   1.43,   1.60,  -4.43,  -1.18
201607,   6.37,   4.44,   6.76,   6.15,   5.13
201608,   1.66,   2.69,   2.58,   0.88,   2.81
201609,  -0.69,   1.79,   1.86,   7.91,   0.87
201610,  -4.17,  -4.58,  -5.15, -13.66,  -2.13
201611,   8.12,  11.82,   5.01,   5.28,  13.00
201612,   1.86,   1.60,   0.74,  -2.62,   5.43
201701,  -2.41,   2.08,   3.52,   4.84,   0.83
201702,  -0.14,  -0.52,   2.04,   6.36,   1.57
201703,   0.75,  -0.38,   1.62,   2.15,  -0.56
201704,   1.63,  -0.87,   2.30,  -3.04,   0.43
201705,  -2.38,  -2.56,   1.47,  -4.92,  -2.68
201706,   1.02,   0.71,   1.19,  10.29,   4.63
201707,  -1.84,   0.85,   1.46,  -2.72,   0.28
201708,  -3.52,  -3.74,  -0.81,   1.35,  -1.90
201709,   6.41,   8.76,   5.68,   8.33,   6.85
201710,  -1.96,   0.64,   1.75,  -2.31,   0.71
201711,   6.46,   3.40,   1.92,   2.50,   3.26
201712,   2.89,   2.27,   1.21,   1.00,  -0.17
201801,   1.68,   0.33,   3.98,   6.89,   2.64
201802,  -4.71,  -6.60,  -1.63,  -3.55,  -4.01
201803,   0.47,   1.65,   0.16,   0.23,   1.29
201804,   0.91,   2.29,  -0.01,  -0.21,   0.97
201805,   3.87,   5.11,   5.53,   7.52,   3.44
201806,   4.15,   1.76,   1.28,  -2.47,   0.49
201807,   0.14,   1.61,  -0.12,  -1.55,   1.00
201808,   4.32,  -0.84,   7.34,   5.84,   1.83
201809,  -2.06,  -0.35,  -1.97,  -1.19,  -2.42
201810,  -8.26, -11.71, -10.29, -14.41,  -8.07
201811,  -1.35,  -2.17,   0.49,  -0.38,   0.57
201812, -12.93, -14.04, -10.26, -18.38, -11.22
201901,  12.22,  14.35,  15.43,  17.84,  13.23
201902,   4.30,   4.12,   6.38,   6.56,   4.55
201903,  -3.38,  -1.86,  -0.83,   3.00,  -3.21
201904,   2.55,   2.49,   4.72,  -2.69,   4.29
201905, -10.57, -11.16,  -7.94,  -8.37,  -6.04
201906,   6.37,   6.84,   5.06,   4.41,   5.57
201907,  -0.03,  -2.85,   0.82,  -4.95,   0.69
201908,  -3.94,  -8.59,  -5.41,  -5.01,  -4.52
201909,   5.52,   5.64,   0.20,  -2.97,   3.24
201910,  -0.07,  -2.42,   1.29,  -0.25,   1.21
201911,   3.44,  -0.12,   4.55,   8.16,   3.07
201912,   2.35,   7.27,   3.23,   9.66,   3.26
202001,  -4.21,  -6.62,   1.18,   4.26,  -2.83
202002,  -9.40, -11.24,  -7.16,  -0.81,  -8.80
202003, -24.04, -27.45, -18.81, -17.28, -25.11
202004,  21.13,  26.59,  20.23,  21.62,  12.32
202005,   8.71,   3.86,   9.85,  13.64,   4.89
202006,   9.07,   7.40,   8.58,   4.40,   6.25
